#datetime,building,power
2024-03-25T11:06:00,hdy,52.82
2024-03-25T11:07:00,hdy,52.48
2024-03-25T11:08:00,hdy,75.64
2024-03-25T11:09:00,hdy,51.85
2024-03-25T11:10:00,hdy,52.13
2024-03-25T11:11:00,hdy,77.05
2024-03-25T11:12:00,hdy,52.48
2024-03-25T11:13:00,hdy,54.56
2024-03-25T11:14:00,hdy,54.18
2024-03-25T11:15:00,hdy,52.43
2024-03-25T11:16:00,hdy,52.51
2024-03-25T11:17:00,hdy,52.85
2024-03-25T11:18:00,hdy,52.56
2024-03-25T11:19:00,hdy,54.35
2024-03-25T11:20:00,hdy,55.19
2024-03-25T11:21:00,hdy,55.38
2024-03-25T11:22:00,hdy,77.11
2024-03-25T11:23:00,hdy,53.49
2024-03-25T11:24:00,hdy,52.49
2024-03-25T11:25:00,hdy,52.60
2024-03-25T11:26:00,hdy,53.53
2024-03-25T11:27:00,hdy,77.63
2024-03-25T11:28:00,hdy,54.03
2024-03-25T11:29:00,hdy,53.22
2024-03-25T11:30:00,hdy,51.79
2024-03-25T11:31:00,hdy,72.19
2024-03-25T11:32:00,hdy,52.13
2024-03-25T11:33:00,hdy,52.95
2024-03-25T11:34:00,hdy,53.64
2024-03-25T11:35:00,hdy,51.86
2024-03-25T11:36:00,hdy,50.20
2024-03-25T11:37:00,hdy,73.96
2024-03-25T11:38:00,hdy,50.48
2024-03-25T11:39:00,hdy,75.39
2024-03-25T11:40:00,hdy,70.76
2024-03-25T11:41:00,hdy,76.22
2024-03-25T11:42:00,hdy,54.05
2024-03-25T11:43:00,hdy,51.65
2024-03-25T11:44:00,hdy,51.83
2024-03-25T11:45:00,hdy,74.73
2024-03-25T11:46:00,hdy,52.91
2024-03-25T11:47:00,hdy,51.85
2024-03-25T11:48:00,hdy,54.26
2024-03-25T11:49:00,hdy,54.71
2024-03-25T11:50:00,hdy,53.88
2024-03-25T11:51:00,hdy,52.56
2024-03-25T11:52:00,hdy,52.95
2024-03-25T11:53:00,hdy,76.59
2024-03-25T11:54:00,hdy,53.08
2024-03-25T11:55:00,hdy,53.39
2024-03-25T11:56:00,hdy,58.51
2024-03-25T11:57:00,hdy,53.89
2024-03-25T11:58:00,hdy,54.53
2024-03-25T11:59:00,hdy,54.78
2024-03-25T12:00:00,hdy,53.88
2024-03-25T12:01:00,hdy,78.38
2024-03-25T12:02:00,hdy,54.04
2024-03-25T12:03:00,hdy,54.26
2024-03-25T12:04:00,hdy,53.48
2024-03-25T12:05:00,hdy,52.99
2024-03-25T12:06:00,hdy,53.54
2024-03-25T12:07:00,hdy,55.56
2024-03-25T12:08:00,hdy,54.57
2024-03-25T12:09:00,hdy,57.75
2024-03-25T12:10:00,hdy,56.13
2024-03-25T12:11:00,hdy,81.95
2024-03-25T12:12:00,hdy,55.19
2024-03-25T12:13:00,hdy,54.49
2024-03-25T12:14:00,hdy,54.35
2024-03-25T12:15:00,hdy,54.18
2024-03-25T12:16:00,hdy,56.90
2024-03-25T12:17:00,hdy,56.27
2024-03-25T12:18:00,hdy,56.51
2024-03-25T12:19:00,hdy,58.01
2024-03-25T12:20:00,hdy,57.04
2024-03-25T12:21:00,hdy,56.19
2024-03-25T12:22:00,hdy,54.81
2024-03-25T12:23:00,hdy,78.71
2024-03-25T12:24:00,hdy,56.69
2024-03-25T12:25:00,hdy,55.82
2024-03-25T12:26:00,hdy,53.76
2024-03-25T12:27:00,hdy,54.00
2024-03-25T12:28:00,hdy,54.97
2024-03-25T12:29:00,hdy,54.12
2024-03-25T12:30:00,hdy,52.67
2024-03-25T12:31:00,hdy,54.98
2024-03-25T12:32:00,hdy,54.98
2024-03-25T12:33:00,hdy,52.64
2024-03-25T12:34:00,hdy,53.24
2024-03-25T12:35:00,hdy,52.21
2024-03-25T12:36:00,hdy,51.87
2024-03-25T12:37:00,hdy,75.47
2024-03-25T12:38:00,hdy,76.07
2024-03-25T12:39:00,hdy,54.50
2024-03-25T12:40:00,hdy,52.98
2024-03-25T12:41:00,hdy,73.57
2024-03-25T12:42:00,hdy,72.95
2024-03-25T12:43:00,hdy,52.62
2024-03-25T12:44:00,hdy,53.34
2024-03-25T12:45:00,hdy,56.56
2024-03-25T12:46:00,hdy,81.87
2024-03-25T12:47:00,hdy,58.56
2024-03-25T12:48:00,hdy,57.86
2024-03-25T12:49:00,hdy,59.66
2024-03-25T12:50:00,hdy,58.48
2024-03-25T12:51:00,hdy,59.31
2024-03-25T12:52:00,hdy,59.12
2024-03-25T12:53:00,hdy,58.07
2024-03-25T12:54:00,hdy,82.69
2024-03-25T12:55:00,hdy,55.60
2024-03-25T12:56:00,hdy,55.99
2024-03-25T12:57:00,hdy,56.38
2024-03-25T12:58:00,hdy,55.68
2024-03-25T12:59:00,hdy,56.30
2024-03-25T13:00:00,hdy,97.51
2024-03-25T13:01:00,hdy,57.39
2024-03-25T13:02:00,hdy,56.72
2024-03-25T13:03:00,hdy,78.77
2024-03-25T13:04:00,hdy,57.39
2024-03-25T13:05:00,hdy,55.23
2024-03-25T13:06:00,hdy,55.14
2024-03-25T13:07:00,hdy,55.02
2024-03-25T13:08:00,hdy,76.88
2024-03-25T13:09:00,hdy,55.18
2024-03-25T13:10:00,hdy,77.43
2024-03-25T13:11:00,hdy,53.44
2024-03-25T13:12:00,hdy,53.17
2024-03-25T13:13:00,hdy,75.37
2024-03-25T13:14:00,hdy,53.21
2024-03-25T13:15:00,hdy,53.91
2024-03-25T13:16:00,hdy,53.73
2024-03-25T13:17:00,hdy,53.37
2024-03-25T13:18:00,hdy,55.17
2024-03-25T13:19:00,hdy,78.40
2024-03-25T13:20:00,hdy,54.53
2024-03-25T13:21:00,hdy,53.86
2024-03-25T13:22:00,hdy,53.82
2024-03-25T13:23:00,hdy,54.13
2024-03-25T13:24:00,hdy,53.45
2024-03-25T13:25:00,hdy,75.56
2024-03-25T13:26:00,hdy,77.32
2024-03-25T13:27:00,hdy,78.71
2024-03-25T13:28:00,hdy,55.82
2024-03-25T13:29:00,hdy,55.16
2024-03-25T13:30:00,hdy,55.42
2024-03-25T13:31:00,hdy,53.92
2024-03-25T13:32:00,hdy,54.67
2024-03-25T13:33:00,hdy,53.08
2024-03-25T13:34:00,hdy,54.90
2024-03-25T13:35:00,hdy,55.57
2024-03-25T13:36:00,hdy,56.21
2024-03-25T13:37:00,hdy,56.92
2024-03-25T13:38:00,hdy,55.23
2024-03-25T13:39:00,hdy,53.94
2024-03-25T13:40:00,hdy,53.73
2024-03-25T13:41:00,hdy,54.25
2024-03-25T13:42:00,hdy,54.03
2024-03-25T13:43:00,hdy,55.12
2024-03-25T13:44:00,hdy,57.73
2024-03-25T13:45:00,hdy,78.30
2024-03-25T13:46:00,hdy,55.25
2024-03-25T13:47:00,hdy,73.91
2024-03-25T13:48:00,hdy,52.92
2024-03-25T13:49:00,hdy,52.92
2024-03-25T13:50:00,hdy,53.06
2024-03-25T13:51:00,hdy,52.28
2024-03-25T13:52:00,hdy,75.11
2024-03-25T13:53:00,hdy,52.99
2024-03-25T13:54:00,hdy,51.77
2024-03-25T13:55:00,hdy,51.55
2024-03-25T13:56:00,hdy,72.83
2024-03-25T13:57:00,hdy,53.70
2024-03-25T13:58:00,hdy,75.58
2024-03-25T13:59:00,hdy,54.19
2024-03-25T14:00:00,hdy,53.23
2024-03-25T14:01:00,hdy,51.74
2024-03-25T14:02:00,hdy,73.58
2024-03-25T14:03:00,hdy,52.35
2024-03-25T14:04:00,hdy,52.85
2024-03-25T14:05:00,hdy,52.77
2024-03-25T14:06:00,hdy,52.92
2024-03-25T14:07:00,hdy,53.40
2024-03-25T14:08:00,hdy,51.04
2024-03-25T14:09:00,hdy,52.65
2024-03-25T14:10:00,hdy,51.41
2024-03-25T14:11:00,hdy,51.16
2024-03-25T14:12:00,hdy,52.08
2024-03-25T14:13:00,hdy,52.32
2024-03-25T14:14:00,hdy,52.77
2024-03-25T14:15:00,hdy,55.19
2024-03-25T14:16:00,hdy,55.40
2024-03-25T14:17:00,hdy,53.72
2024-03-25T14:18:00,hdy,52.56
2024-03-25T14:19:00,hdy,75.24
2024-03-25T14:20:00,hdy,54.92
2024-03-25T14:21:00,hdy,55.79
2024-03-25T14:22:00,hdy,53.59
2024-03-25T14:23:00,hdy,76.70
2024-03-25T14:24:00,hdy,54.46
2024-03-25T14:25:00,hdy,75.49
2024-03-25T14:26:00,hdy,54.61
2024-03-25T14:27:00,hdy,55.76
2024-03-25T14:28:00,hdy,68.81
2024-03-25T14:29:00,hdy,52.91
2024-03-25T14:30:00,hdy,53.56
2024-03-25T14:31:00,hdy,53.52
2024-03-25T14:32:00,hdy,54.41
2024-03-25T14:33:00,hdy,53.24
2024-03-25T14:34:00,hdy,54.00
2024-03-25T14:35:00,hdy,53.66
2024-03-25T14:36:00,hdy,52.73
2024-03-25T14:37:00,hdy,52.50
2024-03-25T14:38:00,hdy,51.64
2024-03-25T14:39:00,hdy,53.16
2024-03-25T14:40:00,hdy,51.47
2024-03-25T14:41:00,hdy,52.01
2024-03-25T14:42:00,hdy,52.34
2024-03-25T14:43:00,hdy,52.05
2024-03-25T14:44:00,hdy,51.39
2024-03-25T14:45:00,hdy,50.98
2024-03-25T14:46:00,hdy,74.69
2024-03-25T14:47:00,hdy,50.54
2024-03-25T14:48:00,hdy,51.78
2024-03-25T14:49:00,hdy,54.24
2024-03-25T14:50:00,hdy,75.00
2024-03-25T14:51:00,hdy,50.80
2024-03-25T14:52:00,hdy,50.21
2024-03-25T14:53:00,hdy,75.46
2024-03-25T14:54:00,hdy,71.98
2024-03-25T14:55:00,hdy,51.95
2024-03-25T14:56:00,hdy,74.02
2024-03-25T14:57:00,hdy,51.54
2024-03-25T14:58:00,hdy,69.91
2024-03-25T14:59:00,hdy,52.10
2024-03-25T15:00:00,hdy,69.78
2024-03-25T15:01:00,hdy,75.19
2024-03-25T15:02:00,hdy,51.89
2024-03-25T15:03:00,hdy,52.00
2024-03-25T15:04:00,hdy,55.50
2024-03-25T15:05:00,hdy,55.39
2024-03-25T15:06:00,hdy,53.71
2024-03-25T15:07:00,hdy,52.87
2024-03-25T15:08:00,hdy,55.01
2024-03-25T15:09:00,hdy,53.10
2024-03-25T15:10:00,hdy,71.27
2024-03-25T15:11:00,hdy,72.60
2024-03-25T15:12:00,hdy,54.80
2024-03-25T15:13:00,hdy,53.56
2024-03-25T15:14:00,hdy,54.12
2024-03-25T15:15:00,hdy,53.71
2024-03-25T15:16:00,hdy,54.95
2024-03-25T15:17:00,hdy,55.53
2024-03-25T15:18:00,hdy,55.40
2024-03-25T15:19:00,hdy,54.13
2024-03-25T15:20:00,hdy,52.75
2024-03-25T15:21:00,hdy,52.87
2024-03-25T15:22:00,hdy,53.25
2024-03-25T15:23:00,hdy,50.80
2024-03-25T15:24:00,hdy,51.15
2024-03-25T15:25:00,hdy,51.15
2024-03-25T15:26:00,hdy,51.77
2024-03-25T15:27:00,hdy,52.15
2024-03-25T15:28:00,hdy,51.39
2024-03-25T15:29:00,hdy,49.98
2024-03-25T15:30:00,hdy,49.28
2024-03-25T15:31:00,hdy,49.19
2024-03-25T15:32:00,hdy,50.04
2024-03-25T15:33:00,hdy,50.58
2024-03-25T15:34:00,hdy,50.78
2024-03-25T15:35:00,hdy,51.36
2024-03-25T15:36:00,hdy,74.19
2024-03-25T15:37:00,hdy,50.68
2024-03-25T15:38:00,hdy,51.52
2024-03-25T15:39:00,hdy,53.75
2024-03-25T15:40:00,hdy,52.38
2024-03-25T15:41:00,hdy,73.41
2024-03-25T15:42:00,hdy,51.93
2024-03-25T15:43:00,hdy,52.26
2024-03-25T15:44:00,hdy,70.67
2024-03-25T15:45:00,hdy,75.35
2024-03-25T15:46:00,hdy,52.84
2024-03-25T15:47:00,hdy,53.40
2024-03-25T15:48:00,hdy,53.84
2024-03-25T15:49:00,hdy,53.99
2024-03-25T15:50:00,hdy,54.77
2024-03-25T15:51:00,hdy,52.39
2024-03-25T15:52:00,hdy,53.19
2024-03-25T15:53:00,hdy,76.74
2024-03-25T15:54:00,hdy,54.66
2024-03-25T15:55:00,hdy,71.38
2024-03-25T15:56:00,hdy,93.78
2024-03-25T15:57:00,hdy,54.42
2024-03-25T15:58:00,hdy,54.10
2024-03-25T15:59:00,hdy,53.47
2024-03-25T16:00:00,hdy,53.48
2024-03-25T16:01:00,hdy,54.24
2024-03-25T16:02:00,hdy,54.57
2024-03-25T16:03:00,hdy,53.85
2024-03-25T16:04:00,hdy,51.50
2024-03-25T16:05:00,hdy,74.07
2024-03-25T16:06:00,hdy,52.87
2024-03-25T16:07:00,hdy,52.80
2024-03-25T16:08:00,hdy,55.32
2024-03-25T16:09:00,hdy,57.00
2024-03-25T16:10:00,hdy,55.62
2024-03-25T16:11:00,hdy,55.91
2024-03-25T16:12:00,hdy,56.05
2024-03-25T16:13:00,hdy,56.33
2024-03-25T16:14:00,hdy,73.13
2024-03-25T16:15:00,hdy,55.06
2024-03-25T16:16:00,hdy,77.07
2024-03-25T16:17:00,hdy,55.43
2024-03-25T16:18:00,hdy,56.07
2024-03-25T16:19:00,hdy,53.81
2024-03-25T16:20:00,hdy,77.20
2024-03-25T16:21:00,hdy,55.40
2024-03-25T16:22:00,hdy,55.51
2024-03-25T16:23:00,hdy,53.54
2024-03-25T16:24:00,hdy,72.67
2024-03-25T16:25:00,hdy,77.59
2024-03-25T16:26:00,hdy,54.92
2024-03-25T16:27:00,hdy,75.22
2024-03-25T16:28:00,hdy,54.34
2024-03-25T16:29:00,hdy,54.13
2024-03-25T16:30:00,hdy,54.80
2024-03-25T16:31:00,hdy,56.07
2024-03-25T16:32:00,hdy,56.73
2024-03-25T16:33:00,hdy,53.79
2024-03-25T16:34:00,hdy,54.79
2024-03-25T16:35:00,hdy,54.50
2024-03-25T16:36:00,hdy,55.63
2024-03-25T16:37:00,hdy,54.20
2024-03-25T16:38:00,hdy,54.47
2024-03-25T16:39:00,hdy,55.28
2024-03-25T16:40:00,hdy,54.55
2024-03-25T16:41:00,hdy,56.99
2024-03-25T16:42:00,hdy,57.80
2024-03-25T16:43:00,hdy,77.81
2024-03-25T16:44:00,hdy,54.64
2024-03-25T16:45:00,hdy,54.73
2024-03-25T16:46:00,hdy,79.26
2024-03-25T16:47:00,hdy,55.46
2024-03-25T16:48:00,hdy,52.86
2024-03-25T16:49:00,hdy,52.55
2024-03-25T16:50:00,hdy,52.81
2024-03-25T16:51:00,hdy,54.52
2024-03-25T16:52:00,hdy,53.18
2024-03-25T16:53:00,hdy,54.42
2024-03-25T16:54:00,hdy,70.26
2024-03-25T16:55:00,hdy,78.43
2024-03-25T16:56:00,hdy,52.24
2024-03-25T16:57:00,hdy,74.73
2024-03-25T16:58:00,hdy,53.55
2024-03-25T16:59:00,hdy,74.28
2024-03-25T17:00:00,hdy,52.85
2024-03-25T17:01:00,hdy,53.17
2024-03-25T17:02:00,hdy,53.99
2024-03-25T17:03:00,hdy,55.30
2024-03-25T17:04:00,hdy,76.85
2024-03-25T17:05:00,hdy,53.45
2024-03-25T17:06:00,hdy,75.11
2024-03-25T17:07:00,hdy,55.37
2024-03-25T17:08:00,hdy,56.28
2024-03-25T17:09:00,hdy,55.76
2024-03-25T17:10:00,hdy,53.79
2024-03-25T17:11:00,hdy,53.46
2024-03-25T17:12:00,hdy,53.02
2024-03-25T17:13:00,hdy,74.61
2024-03-25T17:14:00,hdy,53.41
2024-03-25T17:15:00,hdy,54.55
2024-03-25T17:16:00,hdy,81.23
2024-03-25T17:17:00,hdy,54.84
2024-03-25T17:18:00,hdy,54.00
2024-03-25T17:19:00,hdy,54.01
2024-03-25T17:20:00,hdy,53.98
2024-03-25T17:21:00,hdy,54.02
2024-03-25T17:22:00,hdy,55.70
2024-03-25T17:23:00,hdy,55.58
2024-03-25T17:24:00,hdy,54.91
2024-03-25T17:25:00,hdy,54.89
2024-03-25T17:26:00,hdy,77.05
2024-03-25T17:27:00,hdy,55.21
2024-03-25T17:28:00,hdy,53.89
2024-03-25T17:29:00,hdy,53.02
2024-03-25T17:30:00,hdy,54.05
2024-03-25T17:31:00,hdy,54.37
2024-03-25T17:32:00,hdy,54.75
2024-03-25T17:33:00,hdy,55.86
2024-03-25T17:34:00,hdy,54.48
2024-03-25T17:35:00,hdy,54.79
2024-03-25T17:36:00,hdy,55.08
2024-03-25T17:37:00,hdy,55.68
2024-03-25T17:38:00,hdy,54.91
2024-03-25T17:39:00,hdy,54.47
2024-03-25T17:40:00,hdy,54.05
2024-03-25T17:41:00,hdy,55.79
2024-03-25T17:42:00,hdy,52.99
2024-03-25T17:43:00,hdy,53.92
2024-03-25T17:44:00,hdy,56.18
2024-03-25T17:45:00,hdy,56.53
2024-03-25T17:46:00,hdy,56.99
2024-03-25T17:47:00,hdy,55.12
2024-03-25T17:48:00,hdy,54.61
2024-03-25T17:49:00,hdy,54.84
2024-03-25T17:50:00,hdy,55.50
2024-03-25T17:51:00,hdy,55.57
2024-03-25T17:52:00,hdy,58.07
2024-03-25T17:53:00,hdy,56.68
2024-03-25T17:54:00,hdy,54.81
2024-03-25T17:55:00,hdy,56.28
2024-03-25T17:56:00,hdy,77.77
2024-03-25T17:57:00,hdy,55.28
2024-03-25T17:58:00,hdy,55.35
2024-03-25T17:59:00,hdy,80.15
2024-03-25T18:00:00,hdy,56.89
2024-03-25T18:01:00,hdy,96.30
2024-03-25T18:02:00,hdy,54.39
2024-03-25T18:03:00,hdy,53.91
2024-03-25T18:04:00,hdy,53.94
2024-03-25T18:05:00,hdy,55.99
2024-03-25T18:06:00,hdy,58.63
2024-03-25T18:07:00,hdy,57.41
2024-03-25T18:08:00,hdy,57.88
2024-03-25T18:09:00,hdy,78.40
2024-03-25T18:10:00,hdy,54.07
2024-03-25T18:11:00,hdy,76.09
2024-03-25T18:12:00,hdy,54.01
2024-03-25T18:13:00,hdy,54.30
2024-03-25T18:14:00,hdy,56.56
2024-03-25T18:15:00,hdy,54.70
2024-03-25T18:16:00,hdy,54.99
2024-03-25T18:17:00,hdy,53.25
2024-03-25T18:18:00,hdy,74.14
2024-03-25T18:19:00,hdy,54.87
2024-03-25T18:20:00,hdy,54.29
2024-03-25T18:21:00,hdy,58.23
2024-03-25T18:22:00,hdy,79.58
2024-03-25T18:23:00,hdy,56.67
2024-03-25T18:24:00,hdy,56.94
2024-03-25T18:25:00,hdy,54.70
2024-03-25T18:26:00,hdy,54.59
2024-03-25T18:27:00,hdy,52.62
2024-03-25T18:28:00,hdy,76.76
2024-03-25T18:29:00,hdy,55.77
2024-03-25T18:30:00,hdy,57.04
2024-03-25T18:31:00,hdy,78.15
2024-03-25T18:32:00,hdy,55.29
2024-03-25T18:33:00,hdy,72.37
2024-03-25T18:34:00,hdy,54.71
2024-03-25T18:35:00,hdy,56.27
2024-03-25T18:36:00,hdy,56.63
2024-03-25T18:37:00,hdy,56.51
2024-03-25T18:38:00,hdy,75.36
2024-03-25T18:39:00,hdy,55.25
2024-03-25T18:40:00,hdy,54.78
2024-03-25T18:41:00,hdy,55.89
2024-03-25T18:42:00,hdy,76.87
2024-03-25T18:43:00,hdy,54.67
2024-03-25T18:44:00,hdy,56.03
2024-03-25T18:45:00,hdy,56.00
2024-03-25T18:46:00,hdy,54.91
2024-03-25T18:47:00,hdy,75.50
2024-03-25T18:48:00,hdy,53.96
2024-03-25T18:49:00,hdy,52.66
2024-03-25T18:50:00,hdy,52.78
2024-03-25T18:51:00,hdy,54.37
2024-03-25T18:52:00,hdy,53.59
2024-03-25T18:53:00,hdy,56.60
2024-03-25T18:54:00,hdy,55.01
2024-03-25T18:55:00,hdy,54.10
2024-03-25T18:56:00,hdy,54.43
2024-03-25T18:57:00,hdy,55.44
2024-03-25T18:58:00,hdy,57.36
2024-03-25T18:59:00,hdy,55.71
2024-03-25T19:00:00,hdy,74.58
2024-03-25T19:01:00,hdy,55.36
2024-03-25T19:02:00,hdy,55.76
2024-03-25T19:03:00,hdy,55.85
2024-03-25T19:04:00,hdy,55.85
2024-03-25T19:05:00,hdy,57.34
2024-03-25T19:06:00,hdy,56.60
2024-03-25T19:07:00,hdy,56.43
2024-03-25T19:08:00,hdy,57.07
2024-03-25T19:09:00,hdy,56.20
2024-03-25T19:10:00,hdy,57.06
2024-03-25T19:11:00,hdy,94.75
2024-03-25T19:12:00,hdy,59.56
2024-03-25T19:13:00,hdy,60.43
2024-03-25T19:14:00,hdy,59.58
2024-03-25T19:15:00,hdy,79.93
2024-03-25T19:16:00,hdy,56.86
2024-03-25T19:17:00,hdy,57.62
2024-03-25T19:18:00,hdy,84.24
2024-03-25T19:19:00,hdy,58.23
2024-03-25T19:20:00,hdy,58.16
2024-03-25T19:21:00,hdy,59.15
2024-03-25T19:22:00,hdy,79.92
2024-03-25T19:23:00,hdy,81.30
2024-03-25T19:24:00,hdy,59.82
2024-03-25T19:25:00,hdy,59.87
2024-03-25T19:26:00,hdy,58.75
2024-03-25T19:27:00,hdy,57.04
2024-03-25T19:28:00,hdy,57.80
2024-03-25T19:29:00,hdy,81.03
2024-03-25T19:30:00,hdy,82.10
2024-03-25T19:31:00,hdy,57.24
2024-03-25T19:32:00,hdy,75.14
2024-03-25T19:33:00,hdy,79.15
2024-03-25T19:34:00,hdy,74.82
2024-03-25T19:35:00,hdy,58.27
2024-03-25T19:36:00,hdy,75.19
2024-03-25T19:37:00,hdy,58.33
2024-03-25T19:38:00,hdy,81.13
2024-03-25T19:39:00,hdy,57.52
2024-03-25T19:40:00,hdy,80.53
2024-03-25T19:41:00,hdy,80.07
2024-03-25T19:42:00,hdy,58.73
2024-03-25T19:43:00,hdy,58.88
2024-03-25T19:44:00,hdy,58.82
2024-03-25T19:45:00,hdy,78.45
2024-03-25T19:46:00,hdy,57.35
2024-03-25T19:47:00,hdy,57.71
2024-03-25T19:48:00,hdy,56.90
2024-03-25T19:49:00,hdy,57.95
2024-03-25T19:50:00,hdy,57.23
2024-03-25T19:51:00,hdy,80.95
2024-03-25T19:52:00,hdy,56.62
2024-03-25T19:53:00,hdy,57.12
2024-03-25T19:54:00,hdy,56.59
2024-03-25T19:55:00,hdy,56.77
2024-03-25T19:56:00,hdy,79.02
2024-03-25T19:57:00,hdy,59.25
2024-03-25T19:58:00,hdy,58.95
2024-03-25T19:59:00,hdy,78.87
2024-03-25T20:00:00,hdy,58.99
2024-03-25T20:01:00,hdy,59.25
2024-03-25T20:02:00,hdy,58.03
2024-03-25T20:03:00,hdy,57.08
2024-03-25T20:04:00,hdy,58.59
2024-03-25T20:05:00,hdy,79.58
2024-03-25T20:06:00,hdy,82.64
2024-03-25T20:07:00,hdy,57.78
2024-03-25T20:08:00,hdy,79.57
2024-03-25T20:09:00,hdy,55.80
2024-03-25T20:10:00,hdy,56.01
2024-03-25T20:11:00,hdy,57.58
2024-03-25T20:12:00,hdy,58.28
2024-03-25T20:13:00,hdy,58.30
2024-03-25T20:14:00,hdy,78.48
2024-03-25T20:15:00,hdy,58.53
2024-03-25T20:16:00,hdy,78.10
2024-03-25T20:17:00,hdy,57.68
2024-03-25T20:18:00,hdy,59.19
2024-03-25T20:19:00,hdy,59.50
2024-03-25T20:20:00,hdy,60.68
2024-03-25T20:21:00,hdy,80.46
2024-03-25T20:22:00,hdy,58.80
2024-03-25T20:23:00,hdy,59.51
2024-03-25T20:24:00,hdy,59.39
2024-03-25T20:25:00,hdy,58.82
2024-03-25T20:26:00,hdy,60.59
2024-03-25T20:27:00,hdy,83.59
2024-03-25T20:28:00,hdy,59.06
2024-03-25T20:29:00,hdy,61.46
2024-03-25T20:30:00,hdy,62.03
2024-03-25T20:31:00,hdy,61.95
2024-03-25T20:32:00,hdy,84.06
2024-03-25T20:33:00,hdy,61.39
2024-03-25T20:34:00,hdy,59.41
2024-03-25T20:35:00,hdy,59.63
2024-03-25T20:36:00,hdy,60.57
2024-03-25T20:37:00,hdy,61.23
2024-03-25T20:38:00,hdy,81.83
2024-03-25T20:39:00,hdy,58.82
2024-03-25T20:40:00,hdy,62.50
2024-03-25T20:41:00,hdy,102.89
2024-03-25T20:42:00,hdy,63.52
2024-03-25T20:43:00,hdy,61.84
2024-03-25T20:44:00,hdy,61.31
2024-03-25T20:45:00,hdy,83.29
2024-03-25T20:46:00,hdy,59.95
2024-03-25T20:47:00,hdy,59.41
2024-03-25T20:48:00,hdy,59.81
2024-03-25T20:49:00,hdy,59.30
2024-03-25T20:50:00,hdy,58.34
2024-03-25T20:51:00,hdy,58.04
2024-03-25T20:52:00,hdy,59.56
2024-03-25T20:53:00,hdy,59.95
2024-03-25T20:54:00,hdy,60.19
2024-03-25T20:55:00,hdy,60.90
2024-03-25T20:56:00,hdy,61.01
2024-03-25T20:57:00,hdy,62.71
2024-03-25T20:58:00,hdy,59.18
2024-03-25T20:59:00,hdy,58.78
2024-03-25T21:00:00,hdy,79.96
2024-03-25T21:01:00,hdy,58.81
2024-03-25T21:02:00,hdy,60.16
2024-03-25T21:03:00,hdy,82.86
2024-03-25T21:04:00,hdy,60.04
2024-03-25T21:05:00,hdy,59.14
2024-03-25T21:06:00,hdy,59.11
2024-03-25T21:07:00,hdy,59.73
2024-03-25T21:08:00,hdy,59.16
2024-03-25T21:09:00,hdy,61.39
2024-03-25T21:10:00,hdy,84.37
2024-03-25T21:11:00,hdy,60.06
2024-03-25T21:12:00,hdy,59.09
2024-03-25T21:13:00,hdy,58.78
2024-03-25T21:14:00,hdy,60.65
2024-03-25T21:15:00,hdy,60.36
2024-03-25T21:16:00,hdy,83.68
2024-03-25T21:17:00,hdy,60.96
2024-03-25T21:18:00,hdy,60.94
2024-03-25T21:19:00,hdy,60.76
2024-03-25T21:20:00,hdy,82.57
2024-03-25T21:21:00,hdy,61.79
2024-03-25T21:22:00,hdy,79.64
2024-03-25T21:23:00,hdy,62.05
2024-03-25T21:24:00,hdy,61.69
2024-03-25T21:25:00,hdy,61.42
2024-03-25T21:26:00,hdy,61.17
2024-03-25T21:27:00,hdy,62.20
2024-03-25T21:28:00,hdy,62.34
2024-03-25T21:29:00,hdy,62.87
2024-03-25T21:30:00,hdy,64.92
2024-03-25T21:31:00,hdy,61.77
2024-03-25T21:32:00,hdy,61.72
2024-03-25T21:33:00,hdy,60.56
2024-03-25T21:34:00,hdy,61.70
2024-03-25T21:35:00,hdy,62.37
2024-03-25T21:36:00,hdy,85.71
2024-03-25T21:37:00,hdy,63.08
2024-03-25T21:38:00,hdy,63.45
2024-03-25T21:39:00,hdy,64.77
2024-03-25T21:40:00,hdy,63.63
2024-03-25T21:41:00,hdy,62.61
2024-03-25T21:42:00,hdy,77.15
2024-03-25T21:43:00,hdy,62.64
2024-03-25T21:44:00,hdy,62.61
2024-03-25T21:45:00,hdy,63.40
2024-03-25T21:46:00,hdy,62.52
2024-03-25T21:47:00,hdy,63.93
2024-03-25T21:48:00,hdy,62.12
2024-03-25T21:49:00,hdy,62.41
2024-03-25T21:50:00,hdy,62.24
2024-03-25T21:51:00,hdy,62.56
2024-03-25T21:52:00,hdy,80.20
2024-03-25T21:53:00,hdy,63.49
2024-03-25T21:54:00,hdy,63.24
2024-03-25T21:55:00,hdy,62.43
2024-03-25T21:56:00,hdy,62.82
2024-03-25T21:57:00,hdy,62.68
2024-03-25T21:58:00,hdy,62.58
2024-03-25T21:59:00,hdy,62.68
2024-03-25T22:00:00,hdy,64.01
2024-03-25T22:01:00,hdy,64.17
2024-03-25T22:02:00,hdy,63.00
2024-03-25T22:03:00,hdy,62.44
2024-03-25T22:04:00,hdy,62.98
2024-03-25T22:05:00,hdy,62.52
2024-03-25T22:06:00,hdy,62.37
2024-03-25T22:07:00,hdy,87.11
2024-03-25T22:08:00,hdy,63.91
2024-03-25T22:09:00,hdy,63.62
2024-03-25T22:10:00,hdy,83.51
2024-03-25T22:11:00,hdy,62.68
