#datetime,building,power
2024-01-15T11:39:00,atd,68.26
2024-01-15T11:40:00,atd,74.52
2024-01-15T11:41:00,atd,65.51
2024-01-15T11:42:00,atd,67.13
2024-01-15T11:43:00,atd,79.19
2024-01-15T11:44:00,atd,78.34
2024-01-15T11:45:00,atd,59.13
2024-01-15T11:46:00,atd,66.08
2024-01-15T11:47:00,atd,68.48
2024-01-15T11:48:00,atd,66.43
2024-01-15T11:49:00,atd,64.29
2024-01-15T11:50:00,atd,62.54
2024-01-15T11:51:00,atd,71.56
2024-01-15T11:52:00,atd,66.15
2024-01-15T11:53:00,atd,70.38
2024-01-15T11:54:00,atd,65.80
2024-01-15T11:55:00,atd,63.34
2024-01-15T11:56:00,atd,70.42
2024-01-15T11:57:00,atd,69.98
2024-01-15T11:58:00,atd,65.29
2024-01-15T11:59:00,atd,61.61
2024-01-15T12:00:00,atd,80.41
2024-01-15T12:01:00,atd,67.45
2024-01-15T12:02:00,atd,70.55
2024-01-15T12:03:00,atd,73.59
2024-01-15T12:04:00,atd,69.75
2024-01-15T12:05:00,atd,65.89
2024-01-15T12:06:00,atd,68.64
2024-01-15T12:07:00,atd,69.00
2024-01-15T12:08:00,atd,67.80
2024-01-15T12:09:00,atd,67.55
2024-01-15T12:10:00,atd,67.62
2024-01-15T12:11:00,atd,69.46
2024-01-15T12:12:00,atd,68.96
2024-01-15T12:13:00,atd,87.02
2024-01-15T12:14:00,atd,77.90
2024-01-15T12:15:00,atd,77.46
2024-01-15T12:16:00,atd,78.42
2024-01-15T12:17:00,atd,83.26
2024-01-15T12:18:00,atd,70.44
2024-01-15T12:19:00,atd,71.57
2024-01-15T12:20:00,atd,72.25
2024-01-15T12:21:00,atd,76.82
2024-01-15T12:22:00,atd,76.18
2024-01-15T12:23:00,atd,67.33
2024-01-15T12:24:00,atd,79.37
2024-01-15T12:25:00,atd,72.04
2024-01-15T12:26:00,atd,73.60
2024-01-15T12:27:00,atd,66.20
2024-01-15T12:28:00,atd,67.70
2024-01-15T12:29:00,atd,72.24
2024-01-15T12:30:00,atd,72.97
2024-01-15T12:31:00,atd,76.44
2024-01-15T12:32:00,atd,73.76
2024-01-15T12:33:00,atd,66.06
2024-01-15T12:34:00,atd,82.95
2024-01-15T12:35:00,atd,68.02
2024-01-15T12:36:00,atd,70.50
2024-01-15T12:37:00,atd,75.90
2024-01-15T12:38:00,atd,73.07
2024-01-15T12:39:00,atd,75.65
2024-01-15T12:40:00,atd,80.83
2024-01-15T12:41:00,atd,72.32
2024-01-15T12:42:00,atd,70.62
2024-01-15T12:43:00,atd,75.32
2024-01-15T12:44:00,atd,71.01
2024-01-15T12:45:00,atd,65.20
2024-01-15T12:46:00,atd,65.62
2024-01-15T12:47:00,atd,65.68
2024-01-15T12:48:00,atd,72.95
2024-01-15T12:49:00,atd,78.48
2024-01-15T12:50:00,atd,72.22
2024-01-15T12:51:00,atd,70.60
2024-01-15T12:52:00,atd,87.71
2024-01-15T12:53:00,atd,72.92
2024-01-15T12:54:00,atd,73.65
2024-01-15T12:55:00,atd,72.98
2024-01-15T12:56:00,atd,58.91
2024-01-15T12:57:00,atd,71.80
2024-01-15T12:58:00,atd,75.28
2024-01-15T12:59:00,atd,67.85
2024-01-15T13:00:00,atd,65.76
2024-01-15T13:01:00,atd,63.33
2024-01-15T13:02:00,atd,63.57
2024-01-15T13:03:00,atd,70.31
2024-01-15T13:04:00,atd,72.30
2024-01-15T13:05:00,atd,68.22
2024-01-15T13:06:00,atd,61.28
2024-01-15T13:07:00,atd,75.96
2024-01-15T13:08:00,atd,61.04
2024-01-15T13:09:00,atd,66.81
2024-01-15T13:10:00,atd,69.47
2024-01-15T13:11:00,atd,57.46
2024-01-15T13:12:00,atd,62.24
2024-01-15T13:13:00,atd,62.03
2024-01-15T13:14:00,atd,60.68
2024-01-15T13:15:00,atd,68.23
2024-01-15T13:16:00,atd,65.98
2024-01-15T13:17:00,atd,59.10
2024-01-15T13:18:00,atd,58.89
2024-01-15T13:19:00,atd,63.75
2024-01-15T13:20:00,atd,63.58
2024-01-15T13:21:00,atd,56.69
2024-01-15T13:22:00,atd,63.22
2024-01-15T13:23:00,atd,67.92
2024-01-15T13:24:00,atd,74.34
2024-01-15T13:25:00,atd,73.05
2024-01-15T13:26:00,atd,82.96
2024-01-15T13:27:00,atd,67.96
2024-01-15T13:28:00,atd,71.74
2024-01-15T13:29:00,atd,68.44
2024-01-15T13:30:00,atd,64.77
2024-01-15T13:31:00,atd,68.61
2024-01-15T13:32:00,atd,65.12
2024-01-15T13:33:00,atd,67.85
2024-01-15T13:34:00,atd,70.87
2024-01-15T13:35:00,atd,66.74
2024-01-15T13:36:00,atd,61.92
2024-01-15T13:37:00,atd,57.22
2024-01-15T13:38:00,atd,53.30
2024-01-15T13:39:00,atd,58.31
2024-01-15T13:40:00,atd,64.07
2024-01-15T13:41:00,atd,78.43
2024-01-15T13:42:00,atd,58.45
2024-01-15T13:43:00,atd,58.16
2024-01-15T13:44:00,atd,63.13
2024-01-15T13:45:00,atd,71.95
2024-01-15T13:46:00,atd,69.55
2024-01-15T13:47:00,atd,67.30
2024-01-15T13:48:00,atd,60.05
2024-01-15T13:49:00,atd,64.75
2024-01-15T13:50:00,atd,63.18
2024-01-15T13:51:00,atd,67.45
2024-01-15T13:52:00,atd,62.06
2024-01-15T13:53:00,atd,62.37
2024-01-15T13:54:00,atd,66.52
2024-01-15T13:55:00,atd,64.36
2024-01-15T13:56:00,atd,84.67
2024-01-15T13:57:00,atd,62.69
2024-01-15T13:58:00,atd,67.28
2024-01-15T13:59:00,atd,62.50
2024-01-15T14:00:00,atd,63.53
2024-01-15T14:01:00,atd,65.54
2024-01-15T14:02:00,atd,62.55
2024-01-15T14:03:00,atd,66.84
2024-01-15T14:04:00,atd,72.11
2024-01-15T14:05:00,atd,64.57
2024-01-15T14:06:00,atd,62.79
2024-01-15T14:07:00,atd,67.60
2024-01-15T14:08:00,atd,92.39
2024-01-15T14:09:00,atd,70.20
2024-01-15T14:10:00,atd,74.76
2024-01-15T14:11:00,atd,75.41
2024-01-15T14:12:00,atd,62.95
2024-01-15T14:13:00,atd,63.10
2024-01-15T14:14:00,atd,66.26
2024-01-15T14:15:00,atd,61.50
2024-01-15T14:16:00,atd,61.44
2024-01-15T14:17:00,atd,67.21
2024-01-15T14:18:00,atd,62.91
2024-01-15T14:19:00,atd,66.36
2024-01-15T14:20:00,atd,67.42
2024-01-15T14:21:00,atd,68.71
2024-01-15T14:22:00,atd,67.50
2024-01-15T14:23:00,atd,75.96
2024-01-15T14:24:00,atd,69.82
2024-01-15T14:25:00,atd,63.27
2024-01-15T14:26:00,atd,67.82
2024-01-15T14:27:00,atd,67.64
2024-01-15T14:28:00,atd,72.45
2024-01-15T14:29:00,atd,67.90
2024-01-15T14:30:00,atd,68.51
2024-01-15T14:31:00,atd,77.64
2024-01-15T14:32:00,atd,73.93
2024-01-15T14:33:00,atd,83.51
2024-01-15T14:34:00,atd,67.38
2024-01-15T14:35:00,atd,61.66
2024-01-15T14:36:00,atd,62.03
2024-01-15T14:37:00,atd,64.67
2024-01-15T14:38:00,atd,68.39
2024-01-15T14:39:00,atd,68.68
2024-01-15T14:40:00,atd,83.04
2024-01-15T14:41:00,atd,59.22
2024-01-15T14:42:00,atd,62.24
2024-01-15T14:43:00,atd,61.30
2024-01-15T14:44:00,atd,61.46
2024-01-15T14:45:00,atd,67.56
2024-01-15T14:46:00,atd,65.62
2024-01-15T14:47:00,atd,61.69
2024-01-15T14:48:00,atd,65.70
2024-01-15T14:49:00,atd,62.75
2024-01-15T14:50:00,atd,70.91
2024-01-15T14:51:00,atd,70.11
2024-01-15T14:52:00,atd,69.31
2024-01-15T14:53:00,atd,67.29
2024-01-15T14:54:00,atd,68.89
2024-01-15T14:55:00,atd,69.04
2024-01-15T14:56:00,atd,77.04
2024-01-15T14:57:00,atd,89.88
2024-01-15T14:58:00,atd,73.95
2024-01-15T14:59:00,atd,84.63
2024-01-15T15:00:00,atd,74.85
2024-01-15T15:01:00,atd,75.91
2024-01-15T15:02:00,atd,79.23
2024-01-15T15:03:00,atd,83.01
2024-01-15T15:04:00,atd,93.99
2024-01-15T15:05:00,atd,83.42
2024-01-15T15:06:00,atd,86.09
2024-01-15T15:07:00,atd,72.79
2024-01-15T15:08:00,atd,69.56
2024-01-15T15:09:00,atd,74.42
2024-01-15T15:10:00,atd,71.04
2024-01-15T15:11:00,atd,81.36
2024-01-15T15:12:00,atd,75.55
2024-01-15T15:13:00,atd,63.45
2024-01-15T15:14:00,atd,71.56
2024-01-15T15:15:00,atd,75.12
2024-01-15T15:16:00,atd,70.19
2024-01-15T15:17:00,atd,77.12
2024-01-15T15:18:00,atd,68.69
2024-01-15T15:19:00,atd,75.03
2024-01-15T15:20:00,atd,72.22
2024-01-15T15:21:00,atd,67.98
2024-01-15T15:22:00,atd,78.95
2024-01-15T15:23:00,atd,73.77
2024-01-15T15:24:00,atd,73.54
2024-01-15T15:25:00,atd,67.68
2024-01-15T15:26:00,atd,53.79
2024-01-15T15:27:00,atd,74.80
2024-01-15T15:28:00,atd,72.25
2024-01-15T15:29:00,atd,72.76
2024-01-15T15:30:00,atd,75.18
2024-01-15T15:31:00,atd,74.00
2024-01-15T15:32:00,atd,75.49
2024-01-15T15:33:00,atd,76.28
2024-01-15T15:34:00,atd,63.29
2024-01-15T15:35:00,atd,71.87
2024-01-15T15:36:00,atd,66.89
2024-01-15T15:37:00,atd,67.28
2024-01-15T15:38:00,atd,71.70
2024-01-15T15:39:00,atd,70.32
2024-01-15T15:40:00,atd,69.53
2024-01-15T15:41:00,atd,58.13
2024-01-15T15:42:00,atd,56.74
2024-01-15T15:43:00,atd,65.03
2024-01-15T15:44:00,atd,68.62
2024-01-15T15:45:00,atd,72.01
2024-01-15T15:46:00,atd,64.41
2024-01-15T15:47:00,atd,66.88
2024-01-15T15:48:00,atd,72.88
2024-01-15T15:49:00,atd,67.94
2024-01-15T15:50:00,atd,75.39
2024-01-15T15:51:00,atd,68.13
2024-01-15T15:52:00,atd,70.96
2024-01-15T15:53:00,atd,66.80
2024-01-15T15:54:00,atd,69.27
2024-01-15T15:55:00,atd,78.24
2024-01-15T15:56:00,atd,63.10
2024-01-15T15:57:00,atd,79.88
2024-01-15T15:58:00,atd,76.89
2024-01-15T15:59:00,atd,61.92
2024-01-15T16:00:00,atd,62.86
2024-01-15T16:01:00,atd,74.46
2024-01-15T16:02:00,atd,74.32
2024-01-15T16:03:00,atd,76.13
2024-01-15T16:04:00,atd,69.55
2024-01-15T16:05:00,atd,70.98
2024-01-15T16:06:00,atd,69.79
2024-01-15T16:07:00,atd,61.62
2024-01-15T16:08:00,atd,68.67
2024-01-15T16:09:00,atd,65.63
2024-01-15T16:10:00,atd,71.19
2024-01-15T16:11:00,atd,72.16
2024-01-15T16:12:00,atd,80.87
2024-01-15T16:13:00,atd,71.67
2024-01-15T16:14:00,atd,74.03
2024-01-15T16:15:00,atd,66.85
2024-01-15T16:16:00,atd,73.16
2024-01-15T16:17:00,atd,75.36
2024-01-15T16:18:00,atd,70.47
2024-01-15T16:19:00,atd,71.37
2024-01-15T16:20:00,atd,67.33
2024-01-15T16:21:00,atd,69.31
2024-01-15T16:22:00,atd,73.57
2024-01-15T16:23:00,atd,70.92
2024-01-15T16:24:00,atd,70.73
2024-01-15T16:25:00,atd,69.67
2024-01-15T16:26:00,atd,78.17
2024-01-15T16:27:00,atd,75.26
2024-01-15T16:28:00,atd,80.37
2024-01-15T16:29:00,atd,76.66
2024-01-15T16:30:00,atd,71.53
2024-01-15T16:31:00,atd,69.81
2024-01-15T16:32:00,atd,76.24
2024-01-15T16:33:00,atd,75.56
2024-01-15T16:34:00,atd,76.09
2024-01-15T16:35:00,atd,79.36
2024-01-15T16:36:00,atd,80.27
2024-01-15T16:37:00,atd,79.52
2024-01-15T16:38:00,atd,70.14
2024-01-15T16:39:00,atd,78.93
2024-01-15T16:40:00,atd,78.41
2024-01-15T16:41:00,atd,86.81
2024-01-15T16:42:00,atd,74.31
2024-01-15T16:43:00,atd,73.85
2024-01-15T16:44:00,atd,65.18
2024-01-15T16:45:00,atd,64.28
2024-01-15T16:46:00,atd,68.92
2024-01-15T16:47:00,atd,64.08
2024-01-15T16:48:00,atd,62.21
2024-01-15T16:49:00,atd,50.99
2024-01-15T16:50:00,atd,76.52
2024-01-15T16:51:00,atd,79.38
2024-01-15T16:52:00,atd,76.99
2024-01-15T16:53:00,atd,65.77
2024-01-15T16:54:00,atd,66.59
2024-01-15T16:55:00,atd,63.99
2024-01-15T16:56:00,atd,60.09
2024-01-15T16:57:00,atd,62.15
2024-01-15T16:58:00,atd,61.82
2024-01-15T16:59:00,atd,68.50
2024-01-15T17:00:00,atd,79.55
2024-01-15T17:01:00,atd,71.45
2024-01-15T17:02:00,atd,68.56
2024-01-15T17:03:00,atd,71.53
2024-01-15T17:04:00,atd,66.12
2024-01-15T17:05:00,atd,73.73
2024-01-15T17:06:00,atd,73.38
2024-01-15T17:07:00,atd,63.95
2024-01-15T17:08:00,atd,62.77
2024-01-15T17:09:00,atd,64.38
2024-01-15T17:10:00,atd,63.82
2024-01-15T17:11:00,atd,67.00
2024-01-15T17:12:00,atd,69.60
2024-01-15T17:13:00,atd,71.31
2024-01-15T17:14:00,atd,71.81
2024-01-15T17:15:00,atd,76.37
2024-01-15T17:16:00,atd,80.19
2024-01-15T17:17:00,atd,67.81
2024-01-15T17:18:00,atd,63.99
2024-01-15T17:19:00,atd,71.60
2024-01-15T17:20:00,atd,68.19
2024-01-15T17:21:00,atd,80.36
2024-01-15T17:22:00,atd,74.87
2024-01-15T17:23:00,atd,68.65
2024-01-15T17:24:00,atd,67.05
2024-01-15T17:25:00,atd,67.44
2024-01-15T17:26:00,atd,69.51
2024-01-15T17:27:00,atd,67.67
2024-01-15T17:28:00,atd,69.27
2024-01-15T17:29:00,atd,69.81
2024-01-15T17:30:00,atd,71.26
2024-01-15T17:31:00,atd,73.18
2024-01-15T17:32:00,atd,76.94
2024-01-15T17:33:00,atd,68.15
2024-01-15T17:34:00,atd,72.95
2024-01-15T17:35:00,atd,73.28
2024-01-15T17:36:00,atd,72.66
2024-01-15T17:37:00,atd,72.12
2024-01-15T17:38:00,atd,73.72
2024-01-15T17:39:00,atd,70.51
2024-01-15T17:40:00,atd,68.18
2024-01-15T17:41:00,atd,69.79
2024-01-15T17:42:00,atd,72.92
2024-01-15T17:43:00,atd,70.30
2024-01-15T17:44:00,atd,74.16
2024-01-15T17:45:00,atd,73.46
2024-01-15T17:46:00,atd,68.68
2024-01-15T17:47:00,atd,61.22
2024-01-15T17:48:00,atd,71.07
2024-01-15T17:49:00,atd,75.31
2024-01-15T17:50:00,atd,79.73
2024-01-15T17:51:00,atd,86.54
2024-01-15T17:52:00,atd,55.81
2024-01-15T17:53:00,atd,66.34
2024-01-15T17:54:00,atd,70.70
2024-01-15T17:55:00,atd,68.66
2024-01-15T17:56:00,atd,72.97
2024-01-15T17:57:00,atd,70.36
2024-01-15T17:58:00,atd,65.81
2024-01-15T17:59:00,atd,70.49
2024-01-15T18:00:00,atd,66.92
2024-01-15T18:01:00,atd,74.74
2024-01-15T18:02:00,atd,70.99
2024-01-15T18:03:00,atd,74.20
2024-01-15T18:04:00,atd,67.55
2024-01-15T18:05:00,atd,73.15
2024-01-15T18:06:00,atd,68.41
2024-01-15T18:07:00,atd,59.44
2024-01-15T18:08:00,atd,77.37
2024-01-15T18:09:00,atd,61.52
2024-01-15T18:10:00,atd,62.66
2024-01-15T18:11:00,atd,65.98
2024-01-15T18:12:00,atd,67.65
2024-01-15T18:13:00,atd,63.79
2024-01-15T18:14:00,atd,65.88
2024-01-15T18:15:00,atd,60.83
2024-01-15T18:16:00,atd,59.60
2024-01-15T18:17:00,atd,55.38
2024-01-15T18:18:00,atd,64.03
2024-01-15T18:19:00,atd,64.60
2024-01-15T18:20:00,atd,73.33
2024-01-15T18:21:00,atd,79.21
2024-01-15T18:22:00,atd,69.59
2024-01-15T18:23:00,atd,79.37
2024-01-15T18:24:00,atd,71.16
2024-01-15T18:25:00,atd,67.72
2024-01-15T18:26:00,atd,58.60
2024-01-15T18:27:00,atd,65.96
2024-01-15T18:28:00,atd,69.46
2024-01-15T18:29:00,atd,64.86
2024-01-15T18:30:00,atd,69.48
2024-01-15T18:31:00,atd,64.50
2024-01-15T18:32:00,atd,67.36
2024-01-15T18:33:00,atd,76.90
2024-01-15T18:34:00,atd,66.10
2024-01-15T18:35:00,atd,72.54
2024-01-15T18:36:00,atd,69.18
2024-01-15T18:37:00,atd,77.18
2024-01-15T18:38:00,atd,82.48
2024-01-15T18:39:00,atd,80.73
2024-01-15T18:40:00,atd,82.88
2024-01-15T18:41:00,atd,83.34
2024-01-15T18:42:00,atd,80.87
2024-01-15T18:43:00,atd,68.48
2024-01-15T18:44:00,atd,74.35
2024-01-15T18:45:00,atd,69.24
2024-01-15T18:46:00,atd,70.18
2024-01-15T18:47:00,atd,72.76
2024-01-15T18:48:00,atd,71.83
2024-01-15T18:49:00,atd,70.13
2024-01-15T18:50:00,atd,71.45
2024-01-15T18:51:00,atd,71.71
2024-01-15T18:52:00,atd,75.48
2024-01-15T18:53:00,atd,70.52
2024-01-15T18:54:00,atd,72.35
2024-01-15T18:55:00,atd,64.65
2024-01-15T18:56:00,atd,67.46
2024-01-15T18:57:00,atd,82.98
2024-01-15T18:58:00,atd,69.21
2024-01-15T18:59:00,atd,71.39
2024-01-15T19:00:00,atd,69.76
2024-01-15T19:01:00,atd,76.17
2024-01-15T19:02:00,atd,70.52
2024-01-15T19:03:00,atd,77.36
2024-01-15T19:04:00,atd,83.67
2024-01-15T19:05:00,atd,80.63
2024-01-15T19:06:00,atd,82.86
2024-01-15T19:07:00,atd,87.67
2024-01-15T19:08:00,atd,84.54
2024-01-15T19:09:00,atd,81.97
2024-01-15T19:10:00,atd,82.60
2024-01-15T19:11:00,atd,83.23
2024-01-15T19:12:00,atd,83.03
2024-01-15T19:13:00,atd,67.09
2024-01-15T19:14:00,atd,70.07
2024-01-15T19:15:00,atd,75.50
2024-01-15T19:16:00,atd,75.13
2024-01-15T19:17:00,atd,74.82
2024-01-15T19:18:00,atd,77.21
2024-01-15T19:19:00,atd,79.73
2024-01-15T19:20:00,atd,71.44
2024-01-15T19:21:00,atd,71.89
2024-01-15T19:22:00,atd,72.02
2024-01-15T19:23:00,atd,76.72
2024-01-15T19:24:00,atd,74.09
2024-01-15T19:25:00,atd,80.92
2024-01-15T19:26:00,atd,73.46
2024-01-15T19:27:00,atd,84.83
2024-01-15T19:28:00,atd,85.88
2024-01-15T19:29:00,atd,83.19
2024-01-15T19:30:00,atd,82.81
2024-01-15T19:31:00,atd,78.26
2024-01-15T19:32:00,atd,70.00
2024-01-15T19:33:00,atd,69.79
2024-01-15T19:34:00,atd,80.21
2024-01-15T19:35:00,atd,76.50
2024-01-15T19:36:00,atd,80.82
2024-01-15T19:37:00,atd,91.95
2024-01-15T19:38:00,atd,78.32
2024-01-15T19:39:00,atd,73.55
2024-01-15T19:40:00,atd,76.64
2024-01-15T19:41:00,atd,76.56
2024-01-15T19:42:00,atd,83.86
2024-01-15T19:43:00,atd,82.59
2024-01-15T19:44:00,atd,67.73
2024-01-15T19:45:00,atd,103.31
2024-01-15T19:46:00,atd,80.62
2024-01-15T19:47:00,atd,88.60
2024-01-15T19:48:00,atd,79.27
2024-01-15T19:49:00,atd,80.30
2024-01-15T19:50:00,atd,74.49
2024-01-15T19:51:00,atd,76.65
2024-01-15T19:52:00,atd,72.54
2024-01-15T19:53:00,atd,71.37
2024-01-15T19:54:00,atd,79.19
2024-01-15T19:55:00,atd,70.94
2024-01-15T19:56:00,atd,73.86
2024-01-15T19:57:00,atd,79.89
2024-01-15T19:58:00,atd,71.66
2024-01-15T19:59:00,atd,70.82
2024-01-15T20:00:00,atd,74.03
2024-01-15T20:01:00,atd,74.08
2024-01-15T20:02:00,atd,73.07
2024-01-15T20:03:00,atd,74.57
2024-01-15T20:04:00,atd,84.47
2024-01-15T20:05:00,atd,71.65
2024-01-15T20:06:00,atd,71.76
2024-01-15T20:07:00,atd,81.76
2024-01-15T20:08:00,atd,71.03
2024-01-15T20:09:00,atd,66.54
2024-01-15T20:10:00,atd,66.44
2024-01-15T20:11:00,atd,71.83
2024-01-15T20:12:00,atd,65.98
2024-01-15T20:13:00,atd,67.36
2024-01-15T20:14:00,atd,73.84
2024-01-15T20:15:00,atd,80.21
2024-01-15T20:16:00,atd,73.42
2024-01-15T20:17:00,atd,85.90
2024-01-15T20:18:00,atd,78.21
2024-01-15T20:19:00,atd,83.19
2024-01-15T20:20:00,atd,74.49
2024-01-15T20:21:00,atd,91.06
2024-01-15T20:22:00,atd,67.76
2024-01-15T20:23:00,atd,66.18
2024-01-15T20:24:00,atd,70.51
2024-01-15T20:25:00,atd,76.36
2024-01-15T20:26:00,atd,68.43
2024-01-15T20:27:00,atd,69.53
2024-01-15T20:28:00,atd,70.26
2024-01-15T20:29:00,atd,67.87
2024-01-15T20:30:00,atd,69.46
2024-01-15T20:31:00,atd,65.25
2024-01-15T20:32:00,atd,56.37
2024-01-15T20:33:00,atd,59.94
2024-01-15T20:34:00,atd,53.02
2024-01-15T20:35:00,atd,54.94
2024-01-15T20:36:00,atd,60.54
2024-01-15T20:37:00,atd,58.86
2024-01-15T20:38:00,atd,72.63
2024-01-15T20:39:00,atd,57.99
2024-01-15T20:40:00,atd,54.07
2024-01-15T20:41:00,atd,53.87
2024-01-15T20:42:00,atd,57.18
2024-01-15T20:43:00,atd,57.18
2024-01-15T20:44:00,atd,51.54
2024-01-15T20:45:00,atd,52.12
2024-01-15T20:46:00,atd,51.83
2024-01-15T20:47:00,atd,45.74
2024-01-15T20:48:00,atd,51.46
2024-01-15T20:49:00,atd,55.36
2024-01-15T20:50:00,atd,48.44
2024-01-15T20:51:00,atd,49.50
2024-01-15T20:52:00,atd,44.83
2024-01-15T20:53:00,atd,42.97
2024-01-15T20:54:00,atd,51.39
2024-01-15T20:55:00,atd,55.48
2024-01-15T20:56:00,atd,47.65
2024-01-15T20:57:00,atd,45.62
2024-01-15T20:58:00,atd,43.54
2024-01-15T20:59:00,atd,50.77
2024-01-15T21:00:00,atd,47.27
2024-01-15T21:01:00,atd,47.26
2024-01-15T21:02:00,atd,42.74
2024-01-15T21:03:00,atd,42.00
2024-01-15T21:04:00,atd,44.87
2024-01-15T21:05:00,atd,41.93
2024-01-15T21:06:00,atd,46.93
2024-01-15T21:07:00,atd,45.98
2024-01-15T21:08:00,atd,41.54
2024-01-15T21:09:00,atd,41.21
2024-01-15T21:10:00,atd,42.64
2024-01-15T21:11:00,atd,44.89
2024-01-15T21:12:00,atd,39.88
2024-01-15T21:13:00,atd,44.72
2024-01-15T21:14:00,atd,41.76
2024-01-15T21:15:00,atd,41.62
2024-01-15T21:16:00,atd,41.19
2024-01-15T21:17:00,atd,41.89
2024-01-15T21:18:00,atd,42.87
2024-01-15T21:19:00,atd,59.52
2024-01-15T21:20:00,atd,36.98
2024-01-15T21:21:00,atd,34.27
2024-01-15T21:22:00,atd,31.69
2024-01-15T21:23:00,atd,29.63
2024-01-15T21:24:00,atd,31.17
2024-01-15T21:25:00,atd,28.94
2024-01-15T21:26:00,atd,35.41
2024-01-15T21:27:00,atd,33.82
2024-01-15T21:28:00,atd,49.62
2024-01-15T21:29:00,atd,33.61
2024-01-15T21:30:00,atd,34.57
2024-01-15T21:31:00,atd,31.40
2024-01-15T21:32:00,atd,36.16
2024-01-15T21:33:00,atd,37.91
2024-01-15T21:34:00,atd,36.86
2024-01-15T21:35:00,atd,37.49
2024-01-15T21:36:00,atd,43.28
2024-01-15T21:37:00,atd,38.62
2024-01-15T21:38:00,atd,36.38
2024-01-15T21:39:00,atd,38.72
2024-01-15T21:40:00,atd,35.85
2024-01-15T21:41:00,atd,39.68
2024-01-15T21:42:00,atd,35.73
2024-01-15T21:43:00,atd,35.37
2024-01-15T21:44:00,atd,36.41
2024-01-15T21:45:00,atd,44.19
2024-01-15T21:46:00,atd,32.23
2024-01-15T21:47:00,atd,33.77
2024-01-15T21:48:00,atd,29.47
2024-01-15T21:49:00,atd,34.26
2024-01-15T21:50:00,atd,34.72
2024-01-15T21:51:00,atd,29.51
2024-01-15T21:52:00,atd,39.82
2024-01-15T21:53:00,atd,30.39
2024-01-15T21:54:00,atd,33.11
2024-01-15T21:55:00,atd,30.31
2024-01-15T21:56:00,atd,33.28
2024-01-15T21:57:00,atd,29.05
2024-01-15T21:58:00,atd,31.97
2024-01-15T21:59:00,atd,30.68
2024-01-15T22:00:00,atd,30.86
2024-01-15T22:01:00,atd,23.62
2024-01-15T22:02:00,atd,23.28
2024-01-15T22:03:00,atd,20.69
2024-01-15T22:04:00,atd,25.48
2024-01-15T22:05:00,atd,23.56
2024-01-15T22:06:00,atd,23.85
2024-01-15T22:07:00,atd,21.58
2024-01-15T22:08:00,atd,27.01
2024-01-15T22:09:00,atd,23.73
2024-01-15T22:10:00,atd,25.03
2024-01-15T22:11:00,atd,21.73
2024-01-15T22:12:00,atd,19.19
2024-01-15T22:13:00,atd,19.42
2024-01-15T22:14:00,atd,20.67
2024-01-15T22:15:00,atd,22.50
2024-01-15T22:16:00,atd,19.37
2024-01-15T22:17:00,atd,28.08
2024-01-15T22:18:00,atd,26.16
2024-01-15T22:19:00,atd,24.77
2024-01-15T22:20:00,atd,24.70
2024-01-15T22:21:00,atd,25.97
2024-01-15T22:22:00,atd,22.62
2024-01-15T22:23:00,atd,27.64
2024-01-15T22:24:00,atd,27.41
2024-01-15T22:25:00,atd,26.63
2024-01-15T22:26:00,atd,21.12
2024-01-15T22:27:00,atd,23.22
2024-01-15T22:28:00,atd,23.39
2024-01-15T22:29:00,atd,24.62
2024-01-15T22:30:00,atd,27.51
2024-01-15T22:31:00,atd,23.81
2024-01-15T22:32:00,atd,22.13
2024-01-15T22:33:00,atd,19.82
2024-01-15T22:34:00,atd,23.43
2024-01-15T22:35:00,atd,21.57
2024-01-15T22:36:00,atd,24.45
2024-01-15T22:37:00,atd,23.16
2024-01-15T22:38:00,atd,34.51
2024-01-15T22:39:00,atd,22.74
2024-01-15T22:40:00,atd,21.66
2024-01-15T22:41:00,atd,21.05
2024-01-15T22:42:00,atd,22.61
2024-01-15T22:43:00,atd,23.43
2024-01-15T22:44:00,atd,23.61
2024-01-15T22:45:00,atd,22.82
2024-01-15T22:46:00,atd,36.64
2024-01-15T22:47:00,atd,32.11
2024-01-15T22:48:00,atd,36.34
2024-01-15T22:49:00,atd,32.84
2024-01-15T22:50:00,atd,30.88
2024-01-15T22:51:00,atd,24.81
2024-01-15T22:52:00,atd,24.73
2024-01-15T22:53:00,atd,27.28
2024-01-15T22:54:00,atd,22.80
2024-01-15T22:55:00,atd,23.05
2024-01-15T22:56:00,atd,20.31
2024-01-15T22:57:00,atd,26.05
2024-01-15T22:58:00,atd,20.84
2024-01-15T22:59:00,atd,22.73
2024-01-15T23:00:00,atd,21.85
2024-01-15T23:01:00,atd,22.55
2024-01-15T23:02:00,atd,21.67
2024-01-15T23:03:00,atd,23.68
2024-01-15T23:04:00,atd,22.23
2024-01-15T23:05:00,atd,23.01
2024-01-15T23:06:00,atd,27.44
2024-01-15T23:07:00,atd,30.70
2024-01-15T23:08:00,atd,23.80
2024-01-15T23:09:00,atd,26.04
2024-01-15T23:10:00,atd,25.21
2024-01-15T23:11:00,atd,21.83
2024-01-15T23:12:00,atd,20.73
2024-01-15T23:13:00,atd,21.29
2024-01-15T23:14:00,atd,18.82
2024-01-15T23:15:00,atd,20.75
2024-01-15T23:16:00,atd,23.13
2024-01-15T23:17:00,atd,36.02
