#datetime,building,power
2023-06-09T19:39:00,kyn,131.95
2023-06-09T19:40:00,kyn,60.00
2023-06-09T19:42:00,kyn,132.01
2023-06-09T19:43:00,kyn,60.00
2023-06-09T19:46:00,kyn,204.02
2023-06-09T19:48:00,kyn,120.00
2023-06-09T19:50:00,kyn,72.01
2023-06-09T19:51:00,kyn,120.00
2023-06-09T19:52:00,kyn,71.95
2023-06-09T19:53:00,kyn,60.00
2023-06-09T19:55:00,kyn,132.01
2023-06-09T19:58:00,kyn,120.00
2023-06-09T19:59:00,kyn,72.01
2023-06-09T20:00:00,kyn,120.00
2023-06-09T20:03:00,kyn,192.01
2023-06-09T20:06:00,kyn,143.96
2023-06-09T20:07:00,kyn,132.01
2023-06-09T20:09:00,kyn,132.01
2023-06-09T20:10:00,kyn,72.01
2023-06-09T20:11:00,kyn,60.00
2023-06-09T20:14:00,kyn,132.01
2023-06-09T20:16:00,kyn,203.96
2023-06-09T20:17:00,kyn,60.00
2023-06-09T20:19:00,kyn,132.01
2023-06-09T20:21:00,kyn,132.01
2023-06-09T20:23:00,kyn,72.01
2023-06-09T20:24:00,kyn,143.96
2023-06-09T20:26:00,kyn,144.02
2023-06-09T20:28:00,kyn,132.01
2023-06-09T20:30:00,kyn,131.95
2023-06-09T20:33:00,kyn,120.00
2023-06-09T20:34:00,kyn,60.00
2023-06-09T20:35:00,kyn,132.01
2023-06-09T20:36:00,kyn,60.00
2023-06-09T20:39:00,kyn,192.01
2023-06-09T20:42:00,kyn,192.01
2023-06-09T20:45:00,kyn,192.01
2023-06-09T20:48:00,kyn,131.95
2023-06-09T20:50:00,kyn,192.01
2023-06-09T20:52:00,kyn,120.00
2023-06-09T20:53:00,kyn,72.01
2023-06-09T20:54:00,kyn,72.01
2023-06-09T20:56:00,kyn,132.01
2023-06-09T20:57:00,kyn,60.00
2023-06-09T20:59:00,kyn,131.95
2023-06-09T21:00:00,kyn,60.00
2023-06-09T21:02:00,kyn,132.01
2023-06-09T21:05:00,kyn,144.02
2023-06-09T21:06:00,kyn,132.01
2023-06-09T21:08:00,kyn,131.95
2023-06-09T21:10:00,kyn,120.00
2023-06-09T21:12:00,kyn,72.01
2023-06-09T21:13:00,kyn,132.01
2023-06-09T21:15:00,kyn,120.00
2023-06-09T21:17:00,kyn,132.01
2023-06-09T21:19:00,kyn,132.01
2023-06-09T21:22:00,kyn,191.95
2023-06-09T21:24:00,kyn,120.00
2023-06-09T21:26:00,kyn,120.00
2023-06-09T21:28:00,kyn,132.01
2023-06-09T21:30:00,kyn,120.00
2023-06-09T21:32:00,kyn,132.01
2023-06-09T21:34:00,kyn,132.01
2023-06-09T21:36:00,kyn,132.01
2023-06-09T21:38:00,kyn,60.00
2023-06-09T21:40:00,kyn,203.96
2023-06-09T21:41:00,kyn,72.01
2023-06-09T21:43:00,kyn,132.01
2023-06-09T21:46:00,kyn,132.01
2023-06-09T21:47:00,kyn,120.00
2023-06-09T21:48:00,kyn,71.95
2023-06-09T21:50:00,kyn,132.01
2023-06-09T21:52:00,kyn,132.01
2023-06-09T21:53:00,kyn,72.01
2023-06-09T21:55:00,kyn,120.00
2023-06-09T21:56:00,kyn,72.01
2023-06-09T21:58:00,kyn,131.95
2023-06-09T21:59:00,kyn,60.00
2023-06-09T22:00:00,kyn,60.00
2023-06-09T22:02:00,kyn,72.01
2023-06-09T22:03:00,kyn,120.00
2023-06-09T22:06:00,kyn,47.99
2023-06-09T22:07:00,kyn,36.04
2023-06-09T22:09:00,kyn,35.98
2023-06-09T22:11:00,kyn,36.04
2023-06-09T22:13:00,kyn,35.98
2023-06-09T22:15:00,kyn,47.99
2023-06-09T22:18:00,kyn,36.04
2023-06-09T22:19:00,kyn,47.99
2023-06-09T22:20:00,kyn,12.01
2023-06-09T22:22:00,kyn,35.98
2023-06-09T22:23:00,kyn,24.02
2023-06-09T22:26:00,kyn,35.98
2023-06-09T22:27:00,kyn,35.98
2023-06-09T22:29:00,kyn,48.05
2023-06-09T22:30:00,kyn,11.95
2023-06-09T22:32:00,kyn,36.04
2023-06-09T22:34:00,kyn,35.98
2023-06-09T22:36:00,kyn,36.04
2023-06-09T22:37:00,kyn,23.96
2023-06-09T22:40:00,kyn,36.04
2023-06-09T22:41:00,kyn,60.00
2023-06-09T22:42:00,kyn,11.95
2023-06-09T22:44:00,kyn,36.04
2023-06-09T22:45:00,kyn,12.01
2023-06-09T22:47:00,kyn,23.96
2023-06-09T22:48:00,kyn,47.99
2023-06-09T22:51:00,kyn,48.05
2023-06-09T22:52:00,kyn,23.96
2023-06-09T22:54:00,kyn,36.04
2023-06-09T22:55:00,kyn,11.95
2023-06-09T22:58:00,kyn,36.04
2023-06-09T22:59:00,kyn,47.99
2023-06-09T23:01:00,kyn,12.01
2023-06-09T23:02:00,kyn,35.98
2023-06-09T23:03:00,kyn,24.02
2023-06-09T23:04:00,kyn,23.96
2023-06-09T23:06:00,kyn,12.01
2023-06-09T23:08:00,kyn,36.04
2023-06-09T23:09:00,kyn,47.99
2023-06-09T23:10:00,kyn,12.01
2023-06-09T23:11:00,kyn,23.96
2023-06-09T23:14:00,kyn,36.04
2023-06-09T23:15:00,kyn,35.98
2023-06-09T23:16:00,kyn,24.02
2023-06-09T23:18:00,kyn,47.99
2023-06-09T23:19:00,kyn,12.01
2023-06-09T23:21:00,kyn,35.98
2023-06-09T23:23:00,kyn,35.98
2023-06-09T23:24:00,kyn,24.02
2023-06-09T23:26:00,kyn,35.98
2023-06-09T23:28:00,kyn,24.02
2023-06-09T23:30:00,kyn,35.98
2023-06-09T23:32:00,kyn,36.04
2023-06-09T23:35:00,kyn,60.00
2023-06-09T23:37:00,kyn,35.98
2023-06-09T23:39:00,kyn,47.99
2023-06-09T23:42:00,kyn,48.05
2023-06-09T23:45:00,kyn,35.98
2023-06-09T23:47:00,kyn,47.99
2023-06-09T23:48:00,kyn,36.04
2023-06-09T23:50:00,kyn,47.99
