#datetime,building,power
2023-09-11T11:06:00,mcc,67.79
2023-09-11T11:07:00,mcc,66.91
2023-09-11T11:08:00,mcc,67.02
2023-09-11T11:09:00,mcc,70.96
2023-09-11T11:10:00,mcc,70.33
2023-09-11T11:11:00,mcc,77.72
2023-09-11T11:12:00,mcc,73.63
2023-09-11T11:13:00,mcc,75.73
2023-09-11T11:14:00,mcc,72.40
2023-09-11T11:15:00,mcc,65.88
2023-09-11T11:16:00,mcc,69.13
2023-09-11T11:17:00,mcc,75.09
2023-09-11T11:18:00,mcc,76.03
2023-09-11T11:19:00,mcc,64.55
2023-09-11T11:20:00,mcc,66.45
2023-09-11T11:21:00,mcc,64.51
2023-09-11T11:22:00,mcc,64.21
2023-09-11T11:23:00,mcc,70.21
2023-09-11T11:24:00,mcc,65.62
2023-09-11T11:25:00,mcc,63.76
2023-09-11T11:26:00,mcc,73.91
2023-09-11T11:27:00,mcc,74.69
2023-09-11T11:28:00,mcc,66.86
2023-09-11T11:29:00,mcc,68.49
2023-09-11T11:30:00,mcc,85.07
2023-09-11T11:31:00,mcc,67.41
2023-09-11T11:32:00,mcc,67.53
2023-09-11T11:33:00,mcc,68.53
2023-09-11T11:34:00,mcc,68.18
2023-09-11T11:35:00,mcc,78.23
2023-09-11T11:36:00,mcc,71.04
2023-09-11T11:37:00,mcc,67.42
2023-09-11T11:38:00,mcc,66.65
2023-09-11T11:39:00,mcc,75.38
2023-09-11T11:40:00,mcc,68.71
2023-09-11T11:41:00,mcc,74.08
2023-09-11T11:42:00,mcc,68.72
2023-09-11T11:43:00,mcc,69.00
2023-09-11T11:44:00,mcc,67.98
2023-09-11T11:45:00,mcc,65.75
2023-09-11T11:46:00,mcc,68.00
2023-09-11T11:47:00,mcc,76.50
2023-09-11T11:48:00,mcc,66.09
2023-09-11T11:49:00,mcc,66.06
2023-09-11T11:50:00,mcc,68.09
2023-09-11T11:51:00,mcc,65.92
2023-09-11T11:52:00,mcc,65.99
2023-09-11T11:53:00,mcc,74.37
2023-09-11T11:54:00,mcc,64.39
2023-09-11T11:55:00,mcc,67.63
2023-09-11T11:56:00,mcc,84.31
2023-09-11T11:57:00,mcc,75.65
2023-09-11T11:58:00,mcc,67.49
2023-09-11T11:59:00,mcc,70.43
2023-09-11T12:00:00,mcc,64.55
2023-09-11T12:01:00,mcc,65.46
2023-09-11T12:02:00,mcc,65.62
2023-09-11T12:03:00,mcc,65.51
2023-09-11T12:04:00,mcc,67.78
2023-09-11T12:05:00,mcc,68.84
2023-09-11T12:06:00,mcc,62.30
2023-09-11T12:07:00,mcc,62.49
2023-09-11T12:08:00,mcc,71.77
2023-09-11T12:09:00,mcc,61.18
2023-09-11T12:10:00,mcc,65.02
2023-09-11T12:11:00,mcc,71.00
2023-09-11T12:12:00,mcc,62.64
2023-09-11T12:13:00,mcc,67.46
2023-09-11T12:14:00,mcc,64.15
2023-09-11T12:15:00,mcc,64.46
2023-09-11T12:16:00,mcc,67.84
2023-09-11T12:17:00,mcc,75.46
2023-09-11T12:18:00,mcc,68.24
2023-09-11T12:19:00,mcc,68.43
2023-09-11T12:20:00,mcc,68.43
2023-09-11T12:21:00,mcc,67.07
2023-09-11T12:22:00,mcc,66.60
2023-09-11T12:23:00,mcc,74.16
2023-09-11T12:24:00,mcc,67.29
2023-09-11T12:25:00,mcc,69.28
2023-09-11T12:26:00,mcc,68.23
2023-09-11T12:27:00,mcc,79.10
2023-09-11T12:28:00,mcc,68.73
2023-09-11T12:29:00,mcc,77.15
2023-09-11T12:30:00,mcc,70.09
2023-09-11T12:31:00,mcc,66.26
2023-09-11T12:32:00,mcc,70.20
2023-09-11T12:33:00,mcc,72.09
2023-09-11T12:34:00,mcc,68.50
2023-09-11T12:35:00,mcc,68.50
2023-09-11T12:36:00,mcc,77.15
2023-09-11T12:37:00,mcc,70.67
2023-09-11T12:38:00,mcc,68.70
2023-09-11T12:39:00,mcc,65.62
2023-09-11T12:40:00,mcc,71.08
2023-09-11T12:41:00,mcc,69.53
2023-09-11T12:42:00,mcc,77.22
2023-09-11T12:43:00,mcc,66.64
2023-09-11T12:44:00,mcc,64.35
2023-09-11T12:45:00,mcc,68.13
2023-09-11T12:46:00,mcc,72.83
2023-09-11T12:47:00,mcc,65.45
2023-09-11T12:48:00,mcc,72.20
2023-09-11T12:49:00,mcc,66.03
2023-09-11T12:50:00,mcc,72.59
2023-09-11T12:51:00,mcc,69.74
2023-09-11T12:52:00,mcc,71.79
2023-09-11T12:53:00,mcc,70.57
2023-09-11T12:54:00,mcc,75.57
2023-09-11T12:55:00,mcc,71.71
2023-09-11T12:56:00,mcc,69.79
2023-09-11T12:57:00,mcc,67.61
2023-09-11T12:58:00,mcc,67.02
2023-09-11T12:59:00,mcc,64.83
2023-09-11T13:00:00,mcc,76.11
2023-09-11T13:01:00,mcc,66.08
2023-09-11T13:02:00,mcc,65.56
2023-09-11T13:03:00,mcc,68.13
2023-09-11T13:04:00,mcc,67.61
2023-09-11T13:05:00,mcc,74.16
2023-09-11T13:06:00,mcc,76.59
2023-09-11T13:07:00,mcc,64.91
2023-09-11T13:08:00,mcc,66.44
2023-09-11T13:09:00,mcc,63.10
2023-09-11T13:10:00,mcc,65.91
2023-09-11T13:11:00,mcc,82.69
2023-09-11T13:12:00,mcc,72.92
2023-09-11T13:13:00,mcc,65.47
2023-09-11T13:14:00,mcc,60.32
2023-09-11T13:15:00,mcc,61.45
2023-09-11T13:16:00,mcc,64.19
2023-09-11T13:17:00,mcc,77.40
2023-09-11T13:18:00,mcc,74.47
2023-09-11T13:19:00,mcc,66.05
2023-09-11T13:20:00,mcc,79.24
2023-09-11T13:21:00,mcc,65.53
2023-09-11T13:22:00,mcc,68.30
2023-09-11T13:23:00,mcc,66.08
2023-09-11T13:24:00,mcc,73.69
2023-09-11T13:25:00,mcc,73.43
2023-09-11T13:26:00,mcc,67.66
2023-09-11T13:27:00,mcc,74.12
2023-09-11T13:28:00,mcc,64.98
2023-09-11T13:29:00,mcc,63.57
2023-09-11T13:30:00,mcc,71.28
2023-09-11T13:31:00,mcc,82.90
2023-09-11T13:32:00,mcc,79.94
2023-09-11T13:33:00,mcc,81.47
2023-09-11T13:34:00,mcc,64.94
2023-09-11T13:35:00,mcc,62.74
2023-09-11T13:36:00,mcc,60.96
2023-09-11T13:37:00,mcc,71.65
2023-09-11T13:38:00,mcc,61.65
2023-09-11T13:39:00,mcc,70.67
2023-09-11T13:40:00,mcc,62.88
2023-09-11T13:41:00,mcc,64.30
2023-09-11T13:42:00,mcc,66.98
2023-09-11T13:43:00,mcc,62.67
2023-09-11T13:44:00,mcc,62.44
2023-09-11T13:45:00,mcc,60.70
2023-09-11T13:46:00,mcc,61.00
2023-09-11T13:47:00,mcc,69.93
2023-09-11T13:48:00,mcc,77.34
2023-09-11T13:49:00,mcc,76.72
2023-09-11T13:50:00,mcc,66.19
2023-09-11T13:51:00,mcc,64.44
2023-09-11T13:52:00,mcc,66.04
2023-09-11T13:53:00,mcc,66.00
2023-09-11T13:54:00,mcc,64.56
2023-09-11T13:55:00,mcc,64.23
2023-09-11T13:56:00,mcc,63.19
2023-09-11T13:57:00,mcc,62.93
2023-09-11T13:58:00,mcc,60.31
2023-09-11T13:59:00,mcc,62.96
2023-09-11T14:00:00,mcc,59.96
2023-09-11T14:01:00,mcc,58.37
2023-09-11T14:02:00,mcc,68.14
2023-09-11T14:03:00,mcc,67.96
2023-09-11T14:04:00,mcc,74.66
2023-09-11T14:05:00,mcc,63.02
2023-09-11T14:06:00,mcc,61.05
2023-09-11T14:07:00,mcc,60.61
2023-09-11T14:08:00,mcc,62.39
2023-09-11T14:09:00,mcc,61.52
2023-09-11T14:10:00,mcc,62.09
2023-09-11T14:11:00,mcc,64.47
2023-09-11T14:12:00,mcc,62.25
2023-09-11T14:13:00,mcc,63.95
2023-09-11T14:14:00,mcc,61.07
2023-09-11T14:15:00,mcc,61.87
2023-09-11T14:16:00,mcc,63.21
2023-09-11T14:17:00,mcc,63.02
2023-09-11T14:18:00,mcc,58.02
2023-09-11T14:19:00,mcc,58.59
2023-09-11T14:20:00,mcc,74.31
2023-09-11T14:21:00,mcc,58.79
2023-09-11T14:22:00,mcc,61.57
2023-09-11T14:23:00,mcc,61.67
2023-09-11T14:24:00,mcc,61.48
2023-09-11T14:25:00,mcc,59.47
2023-09-11T14:26:00,mcc,60.53
2023-09-11T14:27:00,mcc,60.75
2023-09-11T14:28:00,mcc,62.43
2023-09-11T14:29:00,mcc,61.94
2023-09-11T14:30:00,mcc,61.75
2023-09-11T14:31:00,mcc,62.50
2023-09-11T14:32:00,mcc,62.48
2023-09-11T14:33:00,mcc,61.70
2023-09-11T14:34:00,mcc,58.91
2023-09-11T14:35:00,mcc,59.75
2023-09-11T14:36:00,mcc,59.10
2023-09-11T14:37:00,mcc,60.85
2023-09-11T14:38:00,mcc,59.65
2023-09-11T14:39:00,mcc,60.53
2023-09-11T14:40:00,mcc,67.91
2023-09-11T14:41:00,mcc,59.74
2023-09-11T14:42:00,mcc,61.54
2023-09-11T14:43:00,mcc,61.46
2023-09-11T14:44:00,mcc,60.30
2023-09-11T14:45:00,mcc,59.39
2023-09-11T14:46:00,mcc,76.81
2023-09-11T14:47:00,mcc,62.35
2023-09-11T14:48:00,mcc,63.63
2023-09-11T14:49:00,mcc,63.59
2023-09-11T14:50:00,mcc,61.96
2023-09-11T14:51:00,mcc,60.52
2023-09-11T14:52:00,mcc,62.05
2023-09-11T14:53:00,mcc,60.50
2023-09-11T14:54:00,mcc,61.53
2023-09-11T14:55:00,mcc,61.70
2023-09-11T14:56:00,mcc,62.99
2023-09-11T14:57:00,mcc,62.78
2023-09-11T14:58:00,mcc,62.06
2023-09-11T14:59:00,mcc,68.68
2023-09-11T15:00:00,mcc,58.69
2023-09-11T15:01:00,mcc,58.62
2023-09-11T15:02:00,mcc,60.48
2023-09-11T15:03:00,mcc,61.72
2023-09-11T15:04:00,mcc,59.08
2023-09-11T15:05:00,mcc,59.84
2023-09-11T15:06:00,mcc,60.59
2023-09-11T15:07:00,mcc,59.13
2023-09-11T15:08:00,mcc,59.67
2023-09-11T15:09:00,mcc,59.69
2023-09-11T15:10:00,mcc,60.61
2023-09-11T15:11:00,mcc,60.58
2023-09-11T15:12:00,mcc,59.31
2023-09-11T15:13:00,mcc,59.52
2023-09-11T15:14:00,mcc,59.06
2023-09-11T15:15:00,mcc,61.31
2023-09-11T15:16:00,mcc,61.29
2023-09-11T15:17:00,mcc,61.51
2023-09-11T15:18:00,mcc,68.41
2023-09-11T15:19:00,mcc,59.33
2023-09-11T15:20:00,mcc,69.83
2023-09-11T15:21:00,mcc,57.66
2023-09-11T15:22:00,mcc,57.90
2023-09-11T15:23:00,mcc,57.99
2023-09-11T15:24:00,mcc,57.69
2023-09-11T15:25:00,mcc,57.40
2023-09-11T15:26:00,mcc,56.78
2023-09-11T15:27:00,mcc,55.80
2023-09-11T15:28:00,mcc,57.94
2023-09-11T15:29:00,mcc,56.74
2023-09-11T15:30:00,mcc,57.82
2023-09-11T15:31:00,mcc,70.71
2023-09-11T15:32:00,mcc,62.38
2023-09-11T15:33:00,mcc,61.79
2023-09-11T15:34:00,mcc,61.90
2023-09-11T15:35:00,mcc,72.48
2023-09-11T15:36:00,mcc,64.83
2023-09-11T15:37:00,mcc,73.80
2023-09-11T15:38:00,mcc,64.46
2023-09-11T15:39:00,mcc,70.34
2023-09-11T15:40:00,mcc,70.37
2023-09-11T15:41:00,mcc,72.42
2023-09-11T15:42:00,mcc,72.13
2023-09-11T15:43:00,mcc,73.68
2023-09-11T15:44:00,mcc,75.31
2023-09-11T15:45:00,mcc,76.39
2023-09-11T15:46:00,mcc,75.50
2023-09-11T15:47:00,mcc,75.35
2023-09-11T15:48:00,mcc,77.98
2023-09-11T15:49:00,mcc,77.66
2023-09-11T15:50:00,mcc,79.18
2023-09-11T15:51:00,mcc,76.85
2023-09-11T15:52:00,mcc,75.17
2023-09-11T15:53:00,mcc,71.53
2023-09-11T15:54:00,mcc,73.04
2023-09-11T15:55:00,mcc,81.53
2023-09-11T15:56:00,mcc,72.17
2023-09-11T15:57:00,mcc,71.13
2023-09-11T15:58:00,mcc,71.47
2023-09-11T15:59:00,mcc,71.32
2023-09-11T16:00:00,mcc,70.00
2023-09-11T16:01:00,mcc,72.04
2023-09-11T16:02:00,mcc,73.17
2023-09-11T16:03:00,mcc,73.29
2023-09-11T16:04:00,mcc,74.22
2023-09-11T16:05:00,mcc,73.87
2023-09-11T16:06:00,mcc,71.88
2023-09-11T16:07:00,mcc,70.12
2023-09-11T16:08:00,mcc,71.66
2023-09-11T16:09:00,mcc,75.13
2023-09-11T16:10:00,mcc,88.41
2023-09-11T16:11:00,mcc,76.74
2023-09-11T16:12:00,mcc,76.96
2023-09-11T16:13:00,mcc,74.78
2023-09-11T16:14:00,mcc,84.55
2023-09-11T16:15:00,mcc,86.79
2023-09-11T16:16:00,mcc,87.10
2023-09-11T16:17:00,mcc,90.05
2023-09-11T16:18:00,mcc,89.66
2023-09-11T16:19:00,mcc,91.20
2023-09-11T16:20:00,mcc,91.97
2023-09-11T16:21:00,mcc,90.33
2023-09-11T16:22:00,mcc,92.86
2023-09-11T16:23:00,mcc,89.08
2023-09-11T16:24:00,mcc,88.03
2023-09-11T16:25:00,mcc,79.83
2023-09-11T16:26:00,mcc,77.60
2023-09-11T16:27:00,mcc,76.80
2023-09-11T16:28:00,mcc,76.48
2023-09-11T16:29:00,mcc,75.60
2023-09-11T16:30:00,mcc,76.02
2023-09-11T16:31:00,mcc,85.58
2023-09-11T16:32:00,mcc,82.96
2023-09-11T16:33:00,mcc,74.99
2023-09-11T16:34:00,mcc,76.59
2023-09-11T16:35:00,mcc,74.62
2023-09-11T16:36:00,mcc,75.55
2023-09-11T16:37:00,mcc,82.97
2023-09-11T16:38:00,mcc,74.69
2023-09-11T16:39:00,mcc,74.65
2023-09-11T16:40:00,mcc,76.95
2023-09-11T16:41:00,mcc,76.53
2023-09-11T16:42:00,mcc,77.13
2023-09-11T16:43:00,mcc,76.45
2023-09-11T16:44:00,mcc,77.01
2023-09-11T16:45:00,mcc,77.48
2023-09-11T16:46:00,mcc,78.55
2023-09-11T16:47:00,mcc,80.32
2023-09-11T16:48:00,mcc,88.39
2023-09-11T16:49:00,mcc,79.26
2023-09-11T16:50:00,mcc,80.47
2023-09-11T16:51:00,mcc,87.44
2023-09-11T16:52:00,mcc,79.96
2023-09-11T16:53:00,mcc,78.86
2023-09-11T16:54:00,mcc,86.50
2023-09-11T16:55:00,mcc,76.37
2023-09-11T16:56:00,mcc,76.12
2023-09-11T16:57:00,mcc,76.26
2023-09-11T16:58:00,mcc,77.00
2023-09-11T16:59:00,mcc,75.80
2023-09-11T17:00:00,mcc,84.04
2023-09-11T17:01:00,mcc,74.96
2023-09-11T17:02:00,mcc,75.83
2023-09-11T17:03:00,mcc,91.02
2023-09-11T17:04:00,mcc,79.72
2023-09-11T17:05:00,mcc,78.27
2023-09-11T17:06:00,mcc,87.31
2023-09-11T17:07:00,mcc,78.57
2023-09-11T17:08:00,mcc,78.47
2023-09-11T17:09:00,mcc,78.10
2023-09-11T17:10:00,mcc,78.52
2023-09-11T17:11:00,mcc,87.49
2023-09-11T17:12:00,mcc,86.69
2023-09-11T17:13:00,mcc,80.50
2023-09-11T17:14:00,mcc,78.76
2023-09-11T17:15:00,mcc,76.96
2023-09-11T17:16:00,mcc,85.27
2023-09-11T17:17:00,mcc,85.55
2023-09-11T17:18:00,mcc,83.53
2023-09-11T17:19:00,mcc,79.27
2023-09-11T17:20:00,mcc,79.87
2023-09-11T17:21:00,mcc,81.03
2023-09-11T17:22:00,mcc,78.95
2023-09-11T17:23:00,mcc,84.78
2023-09-11T17:24:00,mcc,84.82
2023-09-11T17:25:00,mcc,76.62
2023-09-11T17:26:00,mcc,76.39
2023-09-11T17:27:00,mcc,76.31
2023-09-11T17:28:00,mcc,84.63
2023-09-11T17:29:00,mcc,82.96
2023-09-11T17:30:00,mcc,75.51
2023-09-11T17:31:00,mcc,75.49
2023-09-11T17:32:00,mcc,75.47
2023-09-11T17:33:00,mcc,75.81
2023-09-11T17:34:00,mcc,76.38
2023-09-11T17:35:00,mcc,84.52
2023-09-11T17:36:00,mcc,75.47
2023-09-11T17:37:00,mcc,79.26
2023-09-11T17:38:00,mcc,76.27
2023-09-11T17:39:00,mcc,76.81
2023-09-11T17:40:00,mcc,77.43
2023-09-11T17:41:00,mcc,77.58
2023-09-11T17:42:00,mcc,77.94
2023-09-11T17:43:00,mcc,76.30
2023-09-11T17:44:00,mcc,76.20
2023-09-11T17:45:00,mcc,75.81
2023-09-11T17:46:00,mcc,74.67
2023-09-11T17:47:00,mcc,83.75
2023-09-11T17:48:00,mcc,81.31
2023-09-11T17:49:00,mcc,73.56
2023-09-11T17:50:00,mcc,75.48
2023-09-11T17:51:00,mcc,76.54
2023-09-11T17:52:00,mcc,77.39
2023-09-11T17:53:00,mcc,77.14
2023-09-11T17:54:00,mcc,79.04
2023-09-11T17:55:00,mcc,78.50
2023-09-11T17:56:00,mcc,77.24
2023-09-11T17:57:00,mcc,76.63
2023-09-11T17:58:00,mcc,74.81
2023-09-11T17:59:00,mcc,75.70
2023-09-11T18:00:00,mcc,76.43
2023-09-11T18:01:00,mcc,70.59
2023-09-11T18:02:00,mcc,70.70
2023-09-11T18:03:00,mcc,68.98
2023-09-11T18:04:00,mcc,68.35
2023-09-11T18:05:00,mcc,67.57
2023-09-11T18:06:00,mcc,67.26
2023-09-11T18:07:00,mcc,61.98
2023-09-11T18:08:00,mcc,63.06
2023-09-11T18:09:00,mcc,61.92
2023-09-11T18:10:00,mcc,62.36
2023-09-11T18:11:00,mcc,61.10
2023-09-11T18:12:00,mcc,79.19
2023-09-11T18:13:00,mcc,71.03
2023-09-11T18:14:00,mcc,71.12
2023-09-11T18:15:00,mcc,60.08
2023-09-11T18:16:00,mcc,58.04
2023-09-11T18:17:00,mcc,59.03
2023-09-11T18:18:00,mcc,63.79
2023-09-11T18:19:00,mcc,58.87
2023-09-11T18:20:00,mcc,59.39
2023-09-11T18:21:00,mcc,59.06
2023-09-11T18:22:00,mcc,69.50
2023-09-11T18:23:00,mcc,70.46
2023-09-11T18:24:00,mcc,73.84
2023-09-11T18:25:00,mcc,60.92
2023-09-11T18:26:00,mcc,62.21
2023-09-11T18:27:00,mcc,62.12
2023-09-11T18:28:00,mcc,61.09
2023-09-11T18:29:00,mcc,61.10
2023-09-11T18:30:00,mcc,63.83
2023-09-11T18:31:00,mcc,59.11
2023-09-11T18:32:00,mcc,58.62
2023-09-11T18:33:00,mcc,60.07
2023-09-11T18:34:00,mcc,59.58
2023-09-11T18:35:00,mcc,59.27
2023-09-11T18:36:00,mcc,68.13
2023-09-11T18:37:00,mcc,60.33
2023-09-11T18:38:00,mcc,59.39
2023-09-11T18:39:00,mcc,59.13
2023-09-11T18:40:00,mcc,71.25
2023-09-11T18:41:00,mcc,61.58
2023-09-11T18:42:00,mcc,61.47
2023-09-11T18:43:00,mcc,60.69
2023-09-11T18:44:00,mcc,60.97
2023-09-11T18:45:00,mcc,62.62
2023-09-11T18:46:00,mcc,61.37
2023-09-11T18:47:00,mcc,61.36
2023-09-11T18:48:00,mcc,60.32
2023-09-11T18:49:00,mcc,59.35
2023-09-11T18:50:00,mcc,58.88
2023-09-11T18:51:00,mcc,57.16
2023-09-11T18:52:00,mcc,57.83
2023-09-11T18:53:00,mcc,57.08
2023-09-11T18:54:00,mcc,57.21
2023-09-11T18:55:00,mcc,55.12
2023-09-11T18:56:00,mcc,56.09
2023-09-11T18:57:00,mcc,55.02
2023-09-11T18:58:00,mcc,55.75
2023-09-11T18:59:00,mcc,56.00
2023-09-11T19:00:00,mcc,66.92
2023-09-11T19:01:00,mcc,57.40
2023-09-11T19:02:00,mcc,57.04
2023-09-11T19:03:00,mcc,54.95
2023-09-11T19:04:00,mcc,57.34
2023-09-11T19:05:00,mcc,56.79
2023-09-11T19:06:00,mcc,60.39
2023-09-11T19:07:00,mcc,59.56
2023-09-11T19:08:00,mcc,59.13
2023-09-11T19:09:00,mcc,59.44
2023-09-11T19:10:00,mcc,59.44
2023-09-11T19:11:00,mcc,58.78
2023-09-11T19:12:00,mcc,64.50
2023-09-11T19:13:00,mcc,64.06
2023-09-11T19:14:00,mcc,63.72
2023-09-11T19:15:00,mcc,63.37
2023-09-11T19:16:00,mcc,64.94
2023-09-11T19:17:00,mcc,71.94
2023-09-11T19:18:00,mcc,61.48
2023-09-11T19:19:00,mcc,75.81
2023-09-11T19:20:00,mcc,67.17
2023-09-11T19:21:00,mcc,69.04
2023-09-11T19:22:00,mcc,62.01
2023-09-11T19:23:00,mcc,61.62
2023-09-11T19:24:00,mcc,60.25
2023-09-11T19:25:00,mcc,61.69
2023-09-11T19:26:00,mcc,68.27
2023-09-11T19:27:00,mcc,61.31
2023-09-11T19:28:00,mcc,61.55
2023-09-11T19:29:00,mcc,61.45
2023-09-11T19:30:00,mcc,69.47
2023-09-11T19:31:00,mcc,59.64
2023-09-11T19:32:00,mcc,59.92
2023-09-11T19:33:00,mcc,59.75
2023-09-11T19:34:00,mcc,69.19
2023-09-11T19:35:00,mcc,70.35
2023-09-11T19:36:00,mcc,73.00
2023-09-11T19:37:00,mcc,62.68
2023-09-11T19:38:00,mcc,64.64
2023-09-11T19:39:00,mcc,63.88
2023-09-11T19:40:00,mcc,62.60
2023-09-11T19:41:00,mcc,62.73
2023-09-11T19:42:00,mcc,62.40
2023-09-11T19:43:00,mcc,59.70
2023-09-11T19:44:00,mcc,69.04
2023-09-11T19:45:00,mcc,59.24
2023-09-11T19:46:00,mcc,59.68
2023-09-11T19:47:00,mcc,60.86
2023-09-11T19:48:00,mcc,63.66
2023-09-11T19:49:00,mcc,62.91
2023-09-11T19:50:00,mcc,69.04
2023-09-11T19:51:00,mcc,61.70
2023-09-11T19:52:00,mcc,61.63
2023-09-11T19:53:00,mcc,62.35
2023-09-11T19:54:00,mcc,76.25
2023-09-11T19:55:00,mcc,60.34
2023-09-11T19:56:00,mcc,69.04
2023-09-11T19:57:00,mcc,69.54
2023-09-11T19:58:00,mcc,69.69
2023-09-11T19:59:00,mcc,68.42
2023-09-11T20:00:00,mcc,68.62
2023-09-11T20:01:00,mcc,53.92
2023-09-11T20:02:00,mcc,61.21
2023-09-11T20:03:00,mcc,53.51
2023-09-11T20:04:00,mcc,54.20
2023-09-11T20:05:00,mcc,54.99
2023-09-11T20:06:00,mcc,53.23
2023-09-11T20:07:00,mcc,55.65
2023-09-11T20:08:00,mcc,62.99
2023-09-11T20:09:00,mcc,58.08
2023-09-11T20:10:00,mcc,60.25
2023-09-11T20:11:00,mcc,56.91
2023-09-11T20:12:00,mcc,58.96
2023-09-11T20:13:00,mcc,66.29
2023-09-11T20:14:00,mcc,64.89
2023-09-11T20:15:00,mcc,57.09
2023-09-11T20:16:00,mcc,57.40
2023-09-11T20:17:00,mcc,57.26
2023-09-11T20:18:00,mcc,57.08
2023-09-11T20:19:00,mcc,56.10
2023-09-11T20:20:00,mcc,62.62
2023-09-11T20:21:00,mcc,53.63
2023-09-11T20:22:00,mcc,53.25
2023-09-11T20:23:00,mcc,53.66
2023-09-11T20:24:00,mcc,53.98
2023-09-11T20:25:00,mcc,56.03
2023-09-11T20:26:00,mcc,57.66
2023-09-11T20:27:00,mcc,53.44
2023-09-11T20:28:00,mcc,54.29
2023-09-11T20:29:00,mcc,53.70
2023-09-11T20:30:00,mcc,53.59
2023-09-11T20:31:00,mcc,54.43
2023-09-11T20:32:00,mcc,54.70
2023-09-11T20:33:00,mcc,54.38
2023-09-11T20:34:00,mcc,61.66
2023-09-11T20:35:00,mcc,52.59
2023-09-11T20:36:00,mcc,52.32
2023-09-11T20:37:00,mcc,52.89
2023-09-11T20:38:00,mcc,55.70
2023-09-11T20:39:00,mcc,55.83
2023-09-11T20:40:00,mcc,69.75
2023-09-11T20:41:00,mcc,55.85
2023-09-11T20:42:00,mcc,59.96
2023-09-11T20:43:00,mcc,59.45
2023-09-11T20:44:00,mcc,65.89
2023-09-11T20:45:00,mcc,57.66
2023-09-11T20:46:00,mcc,57.68
2023-09-11T20:47:00,mcc,58.48
2023-09-11T20:48:00,mcc,58.12
2023-09-11T20:49:00,mcc,54.44
2023-09-11T20:50:00,mcc,54.77
2023-09-11T20:51:00,mcc,62.39
2023-09-11T20:52:00,mcc,53.68
2023-09-11T20:53:00,mcc,52.47
2023-09-11T20:54:00,mcc,53.55
2023-09-11T20:55:00,mcc,52.59
2023-09-11T20:56:00,mcc,62.63
2023-09-11T20:57:00,mcc,55.74
2023-09-11T20:58:00,mcc,55.27
2023-09-11T20:59:00,mcc,55.26
2023-09-11T21:00:00,mcc,62.05
2023-09-11T21:01:00,mcc,54.45
2023-09-11T21:02:00,mcc,54.01
2023-09-11T21:03:00,mcc,53.65
2023-09-11T21:04:00,mcc,54.13
2023-09-11T21:05:00,mcc,64.57
2023-09-11T21:06:00,mcc,72.44
2023-09-11T21:07:00,mcc,51.75
2023-09-11T21:08:00,mcc,60.03
2023-09-11T21:09:00,mcc,52.95
2023-09-11T21:10:00,mcc,62.26
2023-09-11T21:11:00,mcc,53.29
2023-09-11T21:12:00,mcc,63.50
2023-09-11T21:13:00,mcc,56.51
2023-09-11T21:14:00,mcc,57.28
2023-09-11T21:15:00,mcc,56.01
2023-09-11T21:16:00,mcc,55.39
2023-09-11T21:17:00,mcc,53.00
2023-09-11T21:18:00,mcc,61.71
2023-09-11T21:19:00,mcc,53.12
2023-09-11T21:20:00,mcc,54.16
2023-09-11T21:21:00,mcc,53.24
2023-09-11T21:22:00,mcc,53.50
2023-09-11T21:23:00,mcc,52.89
2023-09-11T21:24:00,mcc,55.57
2023-09-11T21:25:00,mcc,56.10
2023-09-11T21:26:00,mcc,53.53
2023-09-11T21:27:00,mcc,61.06
2023-09-11T21:28:00,mcc,53.02
2023-09-11T21:29:00,mcc,61.84
2023-09-11T21:30:00,mcc,63.74
2023-09-11T21:31:00,mcc,63.89
2023-09-11T21:32:00,mcc,55.91
2023-09-11T21:33:00,mcc,55.77
2023-09-11T21:34:00,mcc,57.24
2023-09-11T21:35:00,mcc,64.73
2023-09-11T21:36:00,mcc,56.98
2023-09-11T21:37:00,mcc,56.18
2023-09-11T21:38:00,mcc,55.27
2023-09-11T21:39:00,mcc,63.30
2023-09-11T21:40:00,mcc,54.33
2023-09-11T21:41:00,mcc,53.84
2023-09-11T21:42:00,mcc,54.15
2023-09-11T21:43:00,mcc,62.77
2023-09-11T21:44:00,mcc,55.85
2023-09-11T21:45:00,mcc,55.69
2023-09-11T21:46:00,mcc,63.75
2023-09-11T21:47:00,mcc,78.08
2023-09-11T21:48:00,mcc,57.76
2023-09-11T21:49:00,mcc,57.05
2023-09-11T21:50:00,mcc,58.54
2023-09-11T21:51:00,mcc,56.52
2023-09-11T21:52:00,mcc,55.43
2023-09-11T21:53:00,mcc,53.52
2023-09-11T21:54:00,mcc,53.22
2023-09-11T21:55:00,mcc,55.13
2023-09-11T21:56:00,mcc,57.15
2023-09-11T21:57:00,mcc,57.39
2023-09-11T21:58:00,mcc,57.05
2023-09-11T21:59:00,mcc,54.02
2023-09-11T22:00:00,mcc,53.73
2023-09-11T22:01:00,mcc,54.32
2023-09-11T22:02:00,mcc,54.67
2023-09-11T22:03:00,mcc,54.26
2023-09-11T22:04:00,mcc,50.83
2023-09-11T22:05:00,mcc,50.73
2023-09-11T22:06:00,mcc,60.34
2023-09-11T22:07:00,mcc,53.27
2023-09-11T22:08:00,mcc,51.10
2023-09-11T22:09:00,mcc,51.30
2023-09-11T22:10:00,mcc,49.97
2023-09-11T22:11:00,mcc,62.10
