#datetime,building,power
2023-05-12T11:39:00,prt,157.03
2023-05-12T11:40:00,prt,161.58
2023-05-12T11:41:00,prt,151.96
2023-05-12T11:42:00,prt,147.89
2023-05-12T11:43:00,prt,143.96
2023-05-12T11:44:00,prt,153.71
2023-05-12T11:45:00,prt,135.89
2023-05-12T11:46:00,prt,124.56
2023-05-12T11:47:00,prt,135.34
2023-05-12T11:48:00,prt,137.35
2023-05-12T11:49:00,prt,137.18
2023-05-12T11:50:00,prt,168.47
2023-05-12T11:51:00,prt,156.57
2023-05-12T11:52:00,prt,146.13
2023-05-12T11:53:00,prt,132.14
2023-05-12T11:54:00,prt,136.09
2023-05-12T11:55:00,prt,148.79
2023-05-12T11:56:00,prt,138.32
2023-05-12T11:57:00,prt,144.92
2023-05-12T11:58:00,prt,154.16
2023-05-12T11:59:00,prt,146.65
2023-05-12T12:00:00,prt,155.89
2023-05-12T12:01:00,prt,138.92
2023-05-12T12:02:00,prt,142.59
2023-05-12T12:03:00,prt,153.16
2023-05-12T12:04:00,prt,133.94
2023-05-12T12:05:00,prt,136.59
2023-05-12T12:06:00,prt,140.25
2023-05-12T12:07:00,prt,136.59
2023-05-12T12:08:00,prt,144.86
2023-05-12T12:09:00,prt,136.40
2023-05-12T12:10:00,prt,124.72
2023-05-12T12:11:00,prt,126.46
2023-05-12T12:12:00,prt,134.22
2023-05-12T12:13:00,prt,129.58
2023-05-12T12:14:00,prt,144.81
2023-05-12T12:15:00,prt,131.24
2023-05-12T12:16:00,prt,134.90
2023-05-12T12:17:00,prt,143.87
2023-05-12T12:18:00,prt,139.69
2023-05-12T12:19:00,prt,142.93
2023-05-12T12:20:00,prt,149.97
2023-05-12T12:21:00,prt,142.67
2023-05-12T12:22:00,prt,139.49
2023-05-12T12:23:00,prt,154.06
2023-05-12T12:24:00,prt,148.52
2023-05-12T12:25:00,prt,159.28
2023-05-12T12:26:00,prt,160.28
2023-05-12T12:27:00,prt,164.97
2023-05-12T12:28:00,prt,167.85
2023-05-12T12:29:00,prt,164.05
2023-05-12T12:30:00,prt,158.15
2023-05-12T12:31:00,prt,158.81
2023-05-12T12:32:00,prt,143.85
2023-05-12T12:33:00,prt,145.33
2023-05-12T12:34:00,prt,150.53
2023-05-12T12:35:00,prt,143.07
2023-05-12T12:36:00,prt,140.85
2023-05-12T12:37:00,prt,148.26
2023-05-12T12:38:00,prt,139.75
2023-05-12T12:39:00,prt,138.36
2023-05-12T12:40:00,prt,156.19
2023-05-12T12:41:00,prt,152.42
2023-05-12T12:42:00,prt,142.54
2023-05-12T12:43:00,prt,157.66
2023-05-12T12:44:00,prt,152.26
2023-05-12T12:45:00,prt,152.36
2023-05-12T12:46:00,prt,155.99
2023-05-12T12:47:00,prt,154.86
2023-05-12T12:48:00,prt,138.68
2023-05-12T12:49:00,prt,129.66
2023-05-12T12:50:00,prt,137.10
2023-05-12T12:51:00,prt,136.42
2023-05-12T12:52:00,prt,142.63
2023-05-12T12:53:00,prt,147.68
2023-05-12T12:54:00,prt,138.87
2023-05-12T12:55:00,prt,140.22
2023-05-12T12:56:00,prt,153.28
2023-05-12T12:57:00,prt,140.80
2023-05-12T12:58:00,prt,150.23
2023-05-12T12:59:00,prt,142.18
2023-05-12T13:00:00,prt,130.57
2023-05-12T13:01:00,prt,136.81
2023-05-12T13:02:00,prt,130.77
2023-05-12T13:03:00,prt,135.34
2023-05-12T13:04:00,prt,141.39
2023-05-12T13:05:00,prt,130.06
2023-05-12T13:06:00,prt,153.15
2023-05-12T13:07:00,prt,153.32
2023-05-12T13:08:00,prt,142.49
2023-05-12T13:09:00,prt,152.94
2023-05-12T13:10:00,prt,164.88
2023-05-12T13:11:00,prt,152.04
2023-05-12T13:12:00,prt,149.15
2023-05-12T13:13:00,prt,147.35
2023-05-12T13:14:00,prt,133.77
2023-05-12T13:15:00,prt,136.60
2023-05-12T13:16:00,prt,150.61
2023-05-12T13:17:00,prt,132.62
2023-05-12T13:18:00,prt,131.30
2023-05-12T13:19:00,prt,138.59
2023-05-12T13:20:00,prt,134.56
2023-05-12T13:21:00,prt,130.24
2023-05-12T13:22:00,prt,141.96
2023-05-12T13:23:00,prt,141.83
2023-05-12T13:24:00,prt,145.21
2023-05-12T13:25:00,prt,150.54
2023-05-12T13:26:00,prt,136.17
2023-05-12T13:27:00,prt,148.34
2023-05-12T13:28:00,prt,139.45
2023-05-12T13:29:00,prt,142.93
2023-05-12T13:30:00,prt,154.72
2023-05-12T13:31:00,prt,158.69
2023-05-12T13:32:00,prt,144.61
2023-05-12T13:33:00,prt,155.70
2023-05-12T13:34:00,prt,155.47
2023-05-12T13:35:00,prt,145.24
2023-05-12T13:36:00,prt,153.66
2023-05-12T13:37:00,prt,148.87
2023-05-12T13:38:00,prt,149.31
2023-05-12T13:39:00,prt,163.78
2023-05-12T13:40:00,prt,147.86
2023-05-12T13:41:00,prt,153.09
2023-05-12T13:42:00,prt,174.54
2023-05-12T13:43:00,prt,164.46
2023-05-12T13:44:00,prt,165.46
2023-05-12T13:45:00,prt,172.66
2023-05-12T13:46:00,prt,162.11
2023-05-12T13:47:00,prt,173.36
2023-05-12T13:48:00,prt,147.88
2023-05-12T13:49:00,prt,147.43
2023-05-12T13:50:00,prt,156.16
2023-05-12T13:51:00,prt,134.87
2023-05-12T13:52:00,prt,131.12
2023-05-12T13:53:00,prt,159.86
2023-05-12T13:54:00,prt,135.88
2023-05-12T13:55:00,prt,138.40
2023-05-12T13:56:00,prt,134.63
2023-05-12T13:57:00,prt,138.35
2023-05-12T13:58:00,prt,129.97
2023-05-12T13:59:00,prt,126.29
2023-05-12T14:00:00,prt,119.09
2023-05-12T14:01:00,prt,126.31
2023-05-12T14:02:00,prt,133.11
2023-05-12T14:03:00,prt,110.72
2023-05-12T14:04:00,prt,120.98
2023-05-12T14:05:00,prt,105.23
2023-05-12T14:06:00,prt,117.55
2023-05-12T14:07:00,prt,125.59
2023-05-12T14:08:00,prt,118.63
2023-05-12T14:09:00,prt,123.36
2023-05-12T14:10:00,prt,123.93
2023-05-12T14:11:00,prt,126.62
2023-05-12T14:12:00,prt,123.51
2023-05-12T14:13:00,prt,132.92
2023-05-12T14:14:00,prt,132.18
2023-05-12T14:15:00,prt,140.00
2023-05-12T14:16:00,prt,145.64
2023-05-12T14:17:00,prt,135.71
2023-05-12T14:18:00,prt,136.92
2023-05-12T14:19:00,prt,145.16
2023-05-12T14:20:00,prt,155.10
2023-05-12T14:21:00,prt,152.01
2023-05-12T14:22:00,prt,128.62
2023-05-12T14:23:00,prt,133.87
2023-05-12T14:24:00,prt,136.65
2023-05-12T14:25:00,prt,131.59
2023-05-12T14:26:00,prt,148.35
2023-05-12T14:27:00,prt,135.05
2023-05-12T14:28:00,prt,122.03
2023-05-12T14:29:00,prt,117.59
2023-05-12T14:30:00,prt,128.96
2023-05-12T14:31:00,prt,119.11
2023-05-12T14:32:00,prt,115.53
2023-05-12T14:33:00,prt,125.35
2023-05-12T14:34:00,prt,133.35
2023-05-12T14:35:00,prt,125.96
2023-05-12T14:36:00,prt,133.46
2023-05-12T14:37:00,prt,140.69
2023-05-12T14:38:00,prt,135.47
2023-05-12T14:39:00,prt,130.88
2023-05-12T14:40:00,prt,133.34
2023-05-12T14:41:00,prt,148.60
2023-05-12T14:42:00,prt,134.71
2023-05-12T14:43:00,prt,134.21
2023-05-12T14:44:00,prt,138.78
2023-05-12T14:45:00,prt,132.25
2023-05-12T14:46:00,prt,125.93
2023-05-12T14:47:00,prt,126.67
2023-05-12T14:48:00,prt,136.34
2023-05-12T14:49:00,prt,143.74
2023-05-12T14:50:00,prt,126.73
2023-05-12T14:51:00,prt,120.74
2023-05-12T14:52:00,prt,120.83
2023-05-12T14:53:00,prt,119.36
2023-05-12T14:54:00,prt,131.58
2023-05-12T14:55:00,prt,119.45
2023-05-12T14:56:00,prt,132.08
2023-05-12T14:57:00,prt,141.52
2023-05-12T14:58:00,prt,114.53
2023-05-12T14:59:00,prt,113.18
2023-05-12T15:00:00,prt,120.16
2023-05-12T15:01:00,prt,122.23
2023-05-12T15:02:00,prt,120.80
2023-05-12T15:03:00,prt,128.35
2023-05-12T15:04:00,prt,138.08
2023-05-12T15:05:00,prt,136.28
2023-05-12T15:06:00,prt,153.20
2023-05-12T15:07:00,prt,134.29
2023-05-12T15:08:00,prt,136.74
2023-05-12T15:09:00,prt,142.85
2023-05-12T15:10:00,prt,132.81
2023-05-12T15:11:00,prt,145.05
2023-05-12T15:12:00,prt,130.48
2023-05-12T15:13:00,prt,118.83
2023-05-12T15:14:00,prt,119.87
2023-05-12T15:15:00,prt,117.92
2023-05-12T15:16:00,prt,110.23
2023-05-12T15:17:00,prt,116.74
2023-05-12T15:18:00,prt,115.94
2023-05-12T15:19:00,prt,108.90
2023-05-12T15:20:00,prt,115.77
2023-05-12T15:21:00,prt,125.39
2023-05-12T15:22:00,prt,120.96
2023-05-12T15:23:00,prt,119.91
2023-05-12T15:24:00,prt,118.83
2023-05-12T15:25:00,prt,129.56
2023-05-12T15:26:00,prt,132.24
2023-05-12T15:27:00,prt,140.88
2023-05-12T15:28:00,prt,146.70
2023-05-12T15:29:00,prt,140.39
2023-05-12T15:30:00,prt,148.48
2023-05-12T15:31:00,prt,152.57
2023-05-12T15:32:00,prt,143.22
2023-05-12T15:33:00,prt,137.17
2023-05-12T15:34:00,prt,139.80
2023-05-12T15:35:00,prt,130.54
2023-05-12T15:36:00,prt,109.71
2023-05-12T15:37:00,prt,117.09
2023-05-12T15:38:00,prt,111.01
2023-05-12T15:39:00,prt,117.47
2023-05-12T15:40:00,prt,118.57
2023-05-12T15:41:00,prt,111.59
2023-05-12T15:42:00,prt,119.21
2023-05-12T15:43:00,prt,129.00
2023-05-12T15:44:00,prt,116.80
2023-05-12T15:45:00,prt,122.52
2023-05-12T15:46:00,prt,124.82
2023-05-12T15:47:00,prt,114.35
2023-05-12T15:48:00,prt,140.59
2023-05-12T15:49:00,prt,127.12
2023-05-12T15:50:00,prt,128.03
2023-05-12T15:51:00,prt,145.70
2023-05-12T15:52:00,prt,140.46
2023-05-12T15:53:00,prt,145.03
2023-05-12T15:54:00,prt,148.99
2023-05-12T15:55:00,prt,129.56
2023-05-12T15:56:00,prt,131.84
2023-05-12T15:57:00,prt,148.30
2023-05-12T15:58:00,prt,145.67
2023-05-12T15:59:00,prt,143.87
2023-05-12T16:00:00,prt,142.40
2023-05-12T16:01:00,prt,141.07
2023-05-12T16:02:00,prt,114.44
2023-05-12T16:03:00,prt,115.70
2023-05-12T16:04:00,prt,123.06
2023-05-12T16:05:00,prt,125.11
2023-05-12T16:06:00,prt,134.59
2023-05-12T16:07:00,prt,138.62
2023-05-12T16:08:00,prt,124.28
2023-05-12T16:09:00,prt,120.78
2023-05-12T16:10:00,prt,129.84
2023-05-12T16:11:00,prt,121.11
2023-05-12T16:12:00,prt,122.55
2023-05-12T16:13:00,prt,129.83
2023-05-12T16:14:00,prt,118.77
2023-05-12T16:15:00,prt,137.00
2023-05-12T16:16:00,prt,143.57
2023-05-12T16:17:00,prt,128.72
2023-05-12T16:18:00,prt,131.00
2023-05-12T16:19:00,prt,141.39
2023-05-12T16:20:00,prt,127.56
2023-05-12T16:21:00,prt,131.58
2023-05-12T16:22:00,prt,137.87
2023-05-12T16:23:00,prt,135.37
2023-05-12T16:24:00,prt,134.91
2023-05-12T16:25:00,prt,150.14
2023-05-12T16:26:00,prt,131.40
2023-05-12T16:27:00,prt,105.27
2023-05-12T16:28:00,prt,112.56
2023-05-12T16:29:00,prt,116.23
2023-05-12T16:30:00,prt,121.87
2023-05-12T16:31:00,prt,112.93
2023-05-12T16:32:00,prt,117.84
2023-05-12T16:33:00,prt,122.09
2023-05-12T16:34:00,prt,122.28
2023-05-12T16:35:00,prt,120.34
2023-05-12T16:36:00,prt,120.23
2023-05-12T16:37:00,prt,121.12
2023-05-12T16:38:00,prt,122.68
2023-05-12T16:39:00,prt,129.51
2023-05-12T16:40:00,prt,151.54
2023-05-12T16:41:00,prt,143.04
2023-05-12T16:42:00,prt,152.52
2023-05-12T16:43:00,prt,153.36
2023-05-12T16:44:00,prt,155.06
2023-05-12T16:45:00,prt,172.80
2023-05-12T16:46:00,prt,154.34
2023-05-12T16:47:00,prt,148.11
2023-05-12T16:48:00,prt,159.27
2023-05-12T16:49:00,prt,132.52
2023-05-12T16:50:00,prt,131.29
2023-05-12T16:51:00,prt,129.34
2023-05-12T16:52:00,prt,120.35
2023-05-12T16:53:00,prt,128.03
2023-05-12T16:54:00,prt,136.46
2023-05-12T16:55:00,prt,122.64
2023-05-12T16:56:00,prt,117.74
2023-05-12T16:57:00,prt,122.31
2023-05-12T16:58:00,prt,110.66
2023-05-12T16:59:00,prt,116.59
2023-05-12T17:00:00,prt,134.87
2023-05-12T17:01:00,prt,140.65
2023-05-12T17:02:00,prt,146.99
2023-05-12T17:03:00,prt,157.81
2023-05-12T17:04:00,prt,149.79
2023-05-12T17:05:00,prt,145.80
2023-05-12T17:06:00,prt,139.33
2023-05-12T17:07:00,prt,138.87
2023-05-12T17:08:00,prt,134.31
2023-05-12T17:09:00,prt,133.14
2023-05-12T17:10:00,prt,139.26
2023-05-12T17:11:00,prt,131.36
2023-05-12T17:12:00,prt,133.31
2023-05-12T17:13:00,prt,147.52
2023-05-12T17:14:00,prt,110.40
2023-05-12T17:15:00,prt,111.00
2023-05-12T17:16:00,prt,120.19
2023-05-12T17:17:00,prt,114.37
2023-05-12T17:18:00,prt,112.00
2023-05-12T17:19:00,prt,121.65
2023-05-12T17:20:00,prt,113.59
2023-05-12T17:21:00,prt,126.53
2023-05-12T17:22:00,prt,141.87
2023-05-12T17:23:00,prt,128.70
2023-05-12T17:24:00,prt,133.60
2023-05-12T17:25:00,prt,138.26
2023-05-12T17:26:00,prt,133.49
2023-05-12T17:27:00,prt,134.16
2023-05-12T17:28:00,prt,139.10
2023-05-12T17:29:00,prt,130.30
2023-05-12T17:30:00,prt,139.82
2023-05-12T17:31:00,prt,136.21
2023-05-12T17:32:00,prt,142.22
2023-05-12T17:33:00,prt,145.83
2023-05-12T17:34:00,prt,132.12
2023-05-12T17:35:00,prt,136.23
2023-05-12T17:36:00,prt,134.09
2023-05-12T17:37:00,prt,149.14
2023-05-12T17:38:00,prt,150.00
2023-05-12T17:39:00,prt,122.66
2023-05-12T17:40:00,prt,107.32
2023-05-12T17:41:00,prt,112.36
2023-05-12T17:42:00,prt,120.83
2023-05-12T17:43:00,prt,117.03
2023-05-12T17:44:00,prt,106.35
2023-05-12T17:45:00,prt,106.68
2023-05-12T17:46:00,prt,118.62
2023-05-12T17:47:00,prt,113.98
2023-05-12T17:48:00,prt,115.52
2023-05-12T17:49:00,prt,126.72
2023-05-12T17:50:00,prt,116.38
2023-05-12T17:51:00,prt,129.91
2023-05-12T17:52:00,prt,132.31
2023-05-12T17:53:00,prt,121.17
2023-05-12T17:54:00,prt,121.89
2023-05-12T17:55:00,prt,132.34
2023-05-12T17:56:00,prt,123.50
2023-05-12T17:57:00,prt,126.61
2023-05-12T17:58:00,prt,132.68
2023-05-12T17:59:00,prt,125.60
2023-05-12T18:00:00,prt,126.22
2023-05-12T18:01:00,prt,149.97
2023-05-12T18:02:00,prt,139.42
2023-05-12T18:03:00,prt,123.05
2023-05-12T18:04:00,prt,104.98
2023-05-12T18:05:00,prt,102.29
2023-05-12T18:06:00,prt,95.47
2023-05-12T18:07:00,prt,112.19
2023-05-12T18:08:00,prt,111.42
2023-05-12T18:09:00,prt,107.55
2023-05-12T18:10:00,prt,108.69
2023-05-12T18:11:00,prt,126.83
2023-05-12T18:12:00,prt,117.68
2023-05-12T18:13:00,prt,114.41
2023-05-12T18:14:00,prt,108.47
2023-05-12T18:15:00,prt,106.81
2023-05-12T18:16:00,prt,119.31
2023-05-12T18:17:00,prt,119.37
2023-05-12T18:18:00,prt,117.92
2023-05-12T18:19:00,prt,128.34
2023-05-12T18:20:00,prt,140.31
2023-05-12T18:21:00,prt,130.96
2023-05-12T18:22:00,prt,128.13
2023-05-12T18:23:00,prt,132.44
2023-05-12T18:24:00,prt,116.77
2023-05-12T18:25:00,prt,115.95
2023-05-12T18:26:00,prt,129.66
2023-05-12T18:27:00,prt,121.74
2023-05-12T18:28:00,prt,128.03
2023-05-12T18:29:00,prt,137.94
2023-05-12T18:30:00,prt,111.48
2023-05-12T18:31:00,prt,125.00
2023-05-12T18:32:00,prt,130.58
2023-05-12T18:33:00,prt,122.68
2023-05-12T18:34:00,prt,110.63
2023-05-12T18:35:00,prt,113.66
2023-05-12T18:36:00,prt,108.05
2023-05-12T18:37:00,prt,97.43
2023-05-12T18:38:00,prt,118.10
2023-05-12T18:39:00,prt,99.37
2023-05-12T18:40:00,prt,125.57
2023-05-12T18:41:00,prt,121.64
2023-05-12T18:42:00,prt,120.66
2023-05-12T18:43:00,prt,124.06
2023-05-12T18:44:00,prt,133.42
2023-05-12T18:45:00,prt,135.71
2023-05-12T18:46:00,prt,131.86
2023-05-12T18:47:00,prt,139.76
2023-05-12T18:48:00,prt,128.06
2023-05-12T18:49:00,prt,128.16
2023-05-12T18:50:00,prt,143.39
2023-05-12T18:51:00,prt,136.97
2023-05-12T18:52:00,prt,130.69
2023-05-12T18:53:00,prt,140.82
2023-05-12T18:54:00,prt,128.39
2023-05-12T18:55:00,prt,102.45
2023-05-12T18:56:00,prt,115.13
2023-05-12T18:57:00,prt,109.48
2023-05-12T18:58:00,prt,103.81
2023-05-12T18:59:00,prt,105.67
2023-05-12T19:00:00,prt,112.42
2023-05-12T19:01:00,prt,100.78
2023-05-12T19:02:00,prt,107.64
2023-05-12T19:03:00,prt,116.01
2023-05-12T19:04:00,prt,115.48
2023-05-12T19:05:00,prt,117.41
2023-05-12T19:06:00,prt,114.34
2023-05-12T19:07:00,prt,113.45
2023-05-12T19:08:00,prt,137.82
2023-05-12T19:09:00,prt,127.03
2023-05-12T19:10:00,prt,128.58
2023-05-12T19:11:00,prt,120.48
2023-05-12T19:12:00,prt,116.23
2023-05-12T19:13:00,prt,116.64
2023-05-12T19:14:00,prt,114.77
2023-05-12T19:15:00,prt,115.50
2023-05-12T19:16:00,prt,115.49
2023-05-12T19:17:00,prt,115.62
2023-05-12T19:18:00,prt,118.22
2023-05-12T19:19:00,prt,123.08
2023-05-12T19:20:00,prt,113.65
2023-05-12T19:21:00,prt,113.37
2023-05-12T19:22:00,prt,108.28
2023-05-12T19:23:00,prt,109.78
2023-05-12T19:24:00,prt,104.38
2023-05-12T19:25:00,prt,110.51
2023-05-12T19:26:00,prt,111.42
2023-05-12T19:27:00,prt,110.71
2023-05-12T19:28:00,prt,108.49
2023-05-12T19:29:00,prt,92.93
2023-05-12T19:30:00,prt,99.80
2023-05-12T19:31:00,prt,99.99
2023-05-12T19:32:00,prt,92.93
2023-05-12T19:33:00,prt,102.55
2023-05-12T19:34:00,prt,103.93
2023-05-12T19:35:00,prt,107.28
2023-05-12T19:36:00,prt,117.12
2023-05-12T19:37:00,prt,126.06
2023-05-12T19:38:00,prt,126.50
2023-05-12T19:39:00,prt,117.45
2023-05-12T19:40:00,prt,128.09
2023-05-12T19:41:00,prt,116.54
2023-05-12T19:42:00,prt,90.48
2023-05-12T19:43:00,prt,86.76
2023-05-12T19:44:00,prt,94.92
2023-05-12T19:45:00,prt,93.45
2023-05-12T19:46:00,prt,88.49
2023-05-12T19:47:00,prt,80.06
2023-05-12T19:48:00,prt,84.02
2023-05-12T19:49:00,prt,91.41
2023-05-12T19:50:00,prt,101.27
2023-05-12T19:51:00,prt,97.82
2023-05-12T19:52:00,prt,115.41
2023-05-12T19:53:00,prt,115.63
2023-05-12T19:54:00,prt,117.08
2023-05-12T19:55:00,prt,113.92
2023-05-12T19:56:00,prt,123.99
2023-05-12T19:57:00,prt,125.78
2023-05-12T19:58:00,prt,122.46
2023-05-12T19:59:00,prt,118.30
2023-05-12T20:00:00,prt,122.57
2023-05-12T20:01:00,prt,85.17
2023-05-12T20:02:00,prt,98.06
2023-05-12T20:03:00,prt,83.64
2023-05-12T20:04:00,prt,84.69
2023-05-12T20:05:00,prt,88.04
2023-05-12T20:06:00,prt,88.86
2023-05-12T20:07:00,prt,89.84
2023-05-12T20:08:00,prt,94.59
2023-05-12T20:09:00,prt,107.18
2023-05-12T20:10:00,prt,95.59
2023-05-12T20:11:00,prt,90.56
2023-05-12T20:12:00,prt,97.63
2023-05-12T20:13:00,prt,97.20
2023-05-12T20:14:00,prt,98.86
2023-05-12T20:15:00,prt,86.37
2023-05-12T20:16:00,prt,86.02
2023-05-12T20:17:00,prt,83.56
2023-05-12T20:18:00,prt,90.61
2023-05-12T20:19:00,prt,85.16
2023-05-12T20:20:00,prt,76.31
2023-05-12T20:21:00,prt,74.14
2023-05-12T20:22:00,prt,98.78
2023-05-12T20:23:00,prt,90.22
2023-05-12T20:24:00,prt,89.57
2023-05-12T20:25:00,prt,91.37
2023-05-12T20:26:00,prt,98.07
2023-05-12T20:27:00,prt,93.72
2023-05-12T20:28:00,prt,84.18
2023-05-12T20:29:00,prt,75.25
2023-05-12T20:30:00,prt,75.55
2023-05-12T20:31:00,prt,76.56
2023-05-12T20:32:00,prt,86.41
2023-05-12T20:33:00,prt,69.14
2023-05-12T20:34:00,prt,68.51
2023-05-12T20:35:00,prt,75.52
2023-05-12T20:36:00,prt,84.80
2023-05-12T20:37:00,prt,100.71
2023-05-12T20:38:00,prt,97.98
2023-05-12T20:39:00,prt,107.30
2023-05-12T20:40:00,prt,112.32
2023-05-12T20:41:00,prt,110.70
2023-05-12T20:42:00,prt,110.56
2023-05-12T20:43:00,prt,101.14
2023-05-12T20:44:00,prt,87.61
2023-05-12T20:45:00,prt,70.25
2023-05-12T20:46:00,prt,76.38
2023-05-12T20:47:00,prt,78.26
2023-05-12T20:48:00,prt,77.00
2023-05-12T20:49:00,prt,78.22
2023-05-12T20:50:00,prt,74.09
2023-05-12T20:51:00,prt,84.87
2023-05-12T20:52:00,prt,70.15
2023-05-12T20:53:00,prt,70.43
2023-05-12T20:54:00,prt,69.07
2023-05-12T20:55:00,prt,70.85
2023-05-12T20:56:00,prt,62.01
2023-05-12T20:57:00,prt,68.84
2023-05-12T20:58:00,prt,67.95
2023-05-12T20:59:00,prt,61.01
2023-05-12T21:00:00,prt,61.64
2023-05-12T21:01:00,prt,35.10
2023-05-12T21:02:00,prt,33.75
2023-05-12T21:03:00,prt,38.73
2023-05-12T21:04:00,prt,40.35
2023-05-12T21:05:00,prt,38.20
2023-05-12T21:06:00,prt,35.23
2023-05-12T21:07:00,prt,35.74
2023-05-12T21:08:00,prt,42.60
2023-05-12T21:09:00,prt,39.35
2023-05-12T21:10:00,prt,33.96
2023-05-12T21:11:00,prt,34.73
2023-05-12T21:12:00,prt,32.33
2023-05-12T21:13:00,prt,33.90
2023-05-12T21:14:00,prt,32.05
2023-05-12T21:15:00,prt,33.50
2023-05-12T21:16:00,prt,33.36
2023-05-12T21:17:00,prt,33.55
2023-05-12T21:18:00,prt,43.05
2023-05-12T21:19:00,prt,42.63
2023-05-12T21:20:00,prt,38.01
2023-05-12T21:21:00,prt,37.22
2023-05-12T21:22:00,prt,37.05
2023-05-12T21:23:00,prt,36.74
2023-05-12T21:24:00,prt,39.76
2023-05-12T21:25:00,prt,37.77
2023-05-12T21:26:00,prt,36.78
2023-05-12T21:27:00,prt,33.76
2023-05-12T21:28:00,prt,37.92
2023-05-12T21:29:00,prt,42.29
2023-05-12T21:30:00,prt,35.30
2023-05-12T21:31:00,prt,34.82
2023-05-12T21:32:00,prt,36.42
2023-05-12T21:33:00,prt,35.64
2023-05-12T21:34:00,prt,35.62
2023-05-12T21:35:00,prt,39.27
2023-05-12T21:36:00,prt,40.08
2023-05-12T21:37:00,prt,39.93
2023-05-12T21:38:00,prt,35.43
2023-05-12T21:39:00,prt,43.31
2023-05-12T21:40:00,prt,40.42
2023-05-12T21:41:00,prt,36.04
2023-05-12T21:42:00,prt,34.05
2023-05-12T21:43:00,prt,33.40
2023-05-12T21:44:00,prt,34.31
2023-05-12T21:45:00,prt,33.24
2023-05-12T21:46:00,prt,35.24
2023-05-12T21:47:00,prt,33.86
2023-05-12T21:48:00,prt,33.09
2023-05-12T21:49:00,prt,41.50
2023-05-12T21:50:00,prt,38.06
2023-05-12T21:51:00,prt,34.43
2023-05-12T21:52:00,prt,34.76
2023-05-12T21:53:00,prt,36.89
2023-05-12T21:54:00,prt,35.40
2023-05-12T21:55:00,prt,35.48
2023-05-12T21:56:00,prt,35.50
2023-05-12T21:57:00,prt,35.65
2023-05-12T21:58:00,prt,35.66
2023-05-12T21:59:00,prt,42.09
2023-05-12T22:00:00,prt,48.09
2023-05-12T22:01:00,prt,54.89
2023-05-12T22:02:00,prt,60.63
2023-05-12T22:03:00,prt,62.12
2023-05-12T22:04:00,prt,61.16
2023-05-12T22:05:00,prt,74.82
2023-05-12T22:06:00,prt,75.29
2023-05-12T22:07:00,prt,74.46
2023-05-12T22:08:00,prt,63.62
2023-05-12T22:09:00,prt,50.58
2023-05-12T22:10:00,prt,48.51
2023-05-12T22:11:00,prt,46.11
2023-05-12T22:12:00,prt,42.73
2023-05-12T22:13:00,prt,42.70
2023-05-12T22:14:00,prt,44.71
2023-05-12T22:15:00,prt,43.27
2023-05-12T22:16:00,prt,42.01
2023-05-12T22:17:00,prt,41.77
2023-05-12T22:18:00,prt,41.89
2023-05-12T22:19:00,prt,40.36
2023-05-12T22:20:00,prt,54.89
2023-05-12T22:21:00,prt,57.58
2023-05-12T22:22:00,prt,56.65
2023-05-12T22:23:00,prt,51.04
2023-05-12T22:24:00,prt,51.71
2023-05-12T22:25:00,prt,51.65
2023-05-12T22:26:00,prt,51.54
2023-05-12T22:27:00,prt,52.46
2023-05-12T22:28:00,prt,52.41
2023-05-12T22:29:00,prt,51.41
2023-05-12T22:30:00,prt,51.94
2023-05-12T22:31:00,prt,61.33
2023-05-12T22:32:00,prt,56.69
2023-05-12T22:33:00,prt,52.28
2023-05-12T22:34:00,prt,43.49
2023-05-12T22:35:00,prt,46.74
2023-05-12T22:36:00,prt,48.73
2023-05-12T22:37:00,prt,48.42
2023-05-12T22:38:00,prt,41.00
2023-05-12T22:39:00,prt,40.14
2023-05-12T22:40:00,prt,49.30
2023-05-12T22:41:00,prt,49.09
2023-05-12T22:42:00,prt,55.24
2023-05-12T22:43:00,prt,47.15
2023-05-12T22:44:00,prt,47.58
2023-05-12T22:45:00,prt,46.08
2023-05-12T22:46:00,prt,46.23
2023-05-12T22:47:00,prt,47.87
2023-05-12T22:48:00,prt,50.98
2023-05-12T22:49:00,prt,54.90
2023-05-12T22:50:00,prt,53.38
2023-05-12T22:51:00,prt,69.33
2023-05-12T22:52:00,prt,70.15
2023-05-12T22:53:00,prt,66.86
2023-05-12T22:54:00,prt,63.96
2023-05-12T22:55:00,prt,64.01
2023-05-12T22:56:00,prt,43.32
2023-05-12T22:57:00,prt,39.10
2023-05-12T22:58:00,prt,39.68
2023-05-12T22:59:00,prt,39.96
2023-05-12T23:00:00,prt,40.62
2023-05-12T23:01:00,prt,40.38
2023-05-12T23:02:00,prt,41.02
2023-05-12T23:03:00,prt,50.20
2023-05-12T23:04:00,prt,53.28
2023-05-12T23:05:00,prt,55.84
2023-05-12T23:06:00,prt,58.48
2023-05-12T23:07:00,prt,53.46
2023-05-12T23:08:00,prt,55.77
2023-05-12T23:09:00,prt,53.66
2023-05-12T23:10:00,prt,52.20
2023-05-12T23:11:00,prt,49.04
2023-05-12T23:12:00,prt,41.22
2023-05-12T23:13:00,prt,50.56
2023-05-12T23:14:00,prt,45.32
2023-05-12T23:15:00,prt,37.36
2023-05-12T23:16:00,prt,37.64
2023-05-12T23:17:00,prt,37.10
