2023-12-23T11:40:00,atd,21.40
2023-12-23T11:41:00,atd,25.17
2023-12-23T11:42:00,atd,20.24
2023-12-23T11:43:00,atd,19.21
2023-12-23T11:44:00,atd,21.72
2023-12-23T11:45:00,atd,17.41
2023-12-23T11:46:00,atd,18.52
2023-12-23T11:47:00,atd,16.61
2023-12-23T11:48:00,atd,22.03
2023-12-23T11:49:00,atd,21.29
2023-12-23T11:50:00,atd,16.92
2023-12-23T11:51:00,atd,21.09
2023-12-23T11:52:00,atd,17.95
2023-12-23T11:53:00,atd,16.46
2023-12-23T11:54:00,atd,14.83
2023-12-23T11:55:00,atd,18.30
2023-12-23T11:56:00,atd,16.85
2023-12-23T11:57:00,atd,19.23
2023-12-23T11:58:00,atd,21.69
2023-12-23T11:59:00,atd,20.57
2023-12-23T12:00:00,atd,19.08
2023-12-23T12:01:00,atd,21.19
2023-12-23T12:02:00,atd,21.01
2023-12-23T12:03:00,atd,19.21
2023-12-23T12:04:00,atd,19.03
2023-12-23T12:05:00,atd,16.09
2023-12-23T12:06:00,atd,17.53
2023-12-23T12:07:00,atd,17.12
2023-12-23T12:08:00,atd,18.63
2023-12-23T12:09:00,atd,19.41
2023-12-23T12:10:00,atd,19.14
2023-12-23T12:11:00,atd,18.32
2023-12-23T12:12:00,atd,21.81
2023-12-23T12:13:00,atd,18.37
2023-12-23T12:14:00,atd,20.02
2023-12-23T12:15:00,atd,19.04
2023-12-23T12:16:00,atd,20.14
2023-12-23T12:17:00,atd,19.32
2023-12-23T12:18:00,atd,17.26
2023-12-23T12:19:00,atd,20.60
2023-12-23T12:20:00,atd,20.00
2023-12-23T12:21:00,atd,20.26
2023-12-23T12:22:00,atd,21.43
2023-12-23T12:23:00,atd,22.16
2023-12-23T12:24:00,atd,22.42
2023-12-23T12:25:00,atd,23.82
2023-12-23T12:26:00,atd,20.78
2023-12-23T12:27:00,atd,25.75
2023-12-23T12:28:00,atd,22.39
2023-12-23T12:29:00,atd,21.15
2023-12-23T12:30:00,atd,20.45
2023-12-23T12:31:00,atd,17.05
2023-12-23T12:32:00,atd,16.29
2023-12-23T12:33:00,atd,18.12
2023-12-23T12:34:00,atd,15.63
2023-12-23T12:35:00,atd,26.84
2023-12-23T12:36:00,atd,24.11
2023-12-23T12:37:00,atd,26.33
2023-12-23T12:38:00,atd,29.24
2023-12-23T12:39:00,atd,21.47
2023-12-23T12:40:00,atd,20.72
2023-12-23T12:41:00,atd,29.88
2023-12-23T12:42:00,atd,19.22
2023-12-23T12:43:00,atd,18.00
2023-12-23T12:44:00,atd,19.62
2023-12-23T12:45:00,atd,19.11
2023-12-23T12:46:00,atd,21.08
2023-12-23T12:47:00,atd,17.91
2023-12-23T12:48:00,atd,21.17
2023-12-23T12:49:00,atd,18.84
2023-12-23T12:50:00,atd,18.80
2023-12-23T12:51:00,atd,21.06
2023-12-23T12:52:00,atd,19.46
2023-12-23T12:53:00,atd,17.41
2023-12-23T12:54:00,atd,18.27
2023-12-23T12:55:00,atd,16.97
2023-12-23T12:56:00,atd,19.96
2023-12-23T12:57:00,atd,18.45
2023-12-23T12:58:00,atd,18.25
2023-12-23T12:59:00,atd,19.87
2023-12-23T13:00:00,atd,17.30
2023-12-23T13:01:00,atd,30.74
2023-12-23T13:02:00,atd,17.51
2023-12-23T13:03:00,atd,19.37
2023-12-23T13:04:00,atd,16.60
2023-12-23T13:05:00,atd,18.57
2023-12-23T13:06:00,atd,17.96
2023-12-23T13:07:00,atd,19.16
2023-12-23T13:08:00,atd,18.20
2023-12-23T13:09:00,atd,19.37
2023-12-23T13:10:00,atd,18.23
2023-12-23T13:11:00,atd,18.06
2023-12-23T13:12:00,atd,20.11
2023-12-23T13:13:00,atd,18.12
2023-12-23T13:14:00,atd,19.07
2023-12-23T13:15:00,atd,17.49
2023-12-23T13:16:00,atd,18.93
2023-12-23T13:17:00,atd,20.24
2023-12-23T13:18:00,atd,22.95
2023-12-23T13:19:00,atd,19.85
2023-12-23T13:20:00,atd,30.29
2023-12-23T13:21:00,atd,24.19
2023-12-23T13:22:00,atd,22.79
2023-12-23T13:23:00,atd,20.25
2023-12-23T13:24:00,atd,21.34
2023-12-23T13:25:00,atd,20.66
2023-12-23T13:26:00,atd,21.28
2023-12-23T13:27:00,atd,19.65
2023-12-23T13:28:00,atd,19.61
2023-12-23T13:29:00,atd,17.51
2023-12-23T13:30:00,atd,19.32
2023-12-23T13:31:00,atd,21.54
2023-12-23T13:32:00,atd,17.62
2023-12-23T13:33:00,atd,25.01
2023-12-23T13:34:00,atd,18.68
2023-12-23T13:35:00,atd,23.22
2023-12-23T13:36:00,atd,19.05
2023-12-23T13:37:00,atd,18.70
2023-12-23T13:38:00,atd,16.45
2023-12-23T13:39:00,atd,19.28
2023-12-23T13:40:00,atd,18.81
2023-12-23T13:41:00,atd,21.18
2023-12-23T13:42:00,atd,18.31
2023-12-23T13:43:00,atd,20.07
2023-12-23T13:44:00,atd,21.19
2023-12-23T13:45:00,atd,31.22
2023-12-23T13:46:00,atd,29.96
2023-12-23T13:47:00,atd,31.11
2023-12-23T13:48:00,atd,27.54
2023-12-23T13:49:00,atd,17.08
2023-12-23T13:50:00,atd,19.50
2023-12-23T13:51:00,atd,20.15
2023-12-23T13:52:00,atd,22.71
2023-12-23T13:53:00,atd,17.91
2023-12-23T13:54:00,atd,18.74
2023-12-23T13:55:00,atd,19.47
2023-12-23T13:56:00,atd,17.76
2023-12-23T13:57:00,atd,18.93
2023-12-23T13:58:00,atd,19.16
2023-12-23T13:59:00,atd,17.05
2023-12-23T14:00:00,atd,19.35
2023-12-23T14:01:00,atd,22.02
2023-12-23T14:02:00,atd,26.65
2023-12-23T14:03:00,atd,23.51
2023-12-23T14:04:00,atd,25.45
2023-12-23T14:05:00,atd,24.78
2023-12-23T14:06:00,atd,22.29
2023-12-23T14:07:00,atd,20.36
2023-12-23T14:08:00,atd,23.20
2023-12-23T14:09:00,atd,21.88
2023-12-23T14:10:00,atd,22.54
2023-12-23T14:11:00,atd,23.56
2023-12-23T14:12:00,atd,22.33
2023-12-23T14:13:00,atd,24.65
2023-12-23T14:14:00,atd,21.30
2023-12-23T14:15:00,atd,22.96
2023-12-23T14:16:00,atd,21.85
2023-12-23T14:17:00,atd,22.03
2023-12-23T14:18:00,atd,22.17
2023-12-23T14:19:00,atd,22.29
2023-12-23T14:20:00,atd,25.30
2023-12-23T14:21:00,atd,22.38
2023-12-23T14:22:00,atd,25.01
2023-12-23T14:23:00,atd,23.14
2023-12-23T14:24:00,atd,26.30
2023-12-23T14:25:00,atd,19.46
2023-12-23T14:26:00,atd,21.36
2023-12-23T14:27:00,atd,20.10
2023-12-23T14:28:00,atd,20.66
2023-12-23T14:29:00,atd,18.54
2023-12-23T14:30:00,atd,19.96
2023-12-23T14:31:00,atd,18.26
2023-12-23T14:32:00,atd,14.62
2023-12-23T14:33:00,atd,16.14
2023-12-23T14:34:00,atd,16.81
2023-12-23T14:35:00,atd,18.71
2023-12-23T14:36:00,atd,16.05
2023-12-23T14:37:00,atd,18.41
2023-12-23T14:38:00,atd,18.35
2023-12-23T14:39:00,atd,19.01
2023-12-23T14:40:00,atd,19.31
2023-12-23T14:41:00,atd,23.57
2023-12-23T14:42:00,atd,17.21
2023-12-23T14:43:00,atd,18.63
2023-12-23T14:44:00,atd,19.29
2023-12-23T14:45:00,atd,18.17
2023-12-23T14:46:00,atd,19.45
2023-12-23T14:47:00,atd,18.71
2023-12-23T14:48:00,atd,21.18
2023-12-23T14:49:00,atd,18.16
2023-12-23T14:50:00,atd,16.07
2023-12-23T14:51:00,atd,22.50
2023-12-23T14:52:00,atd,17.42
2023-12-23T14:53:00,atd,17.09
2023-12-23T14:54:00,atd,18.01
2023-12-23T14:55:00,atd,18.14
2023-12-23T14:56:00,atd,26.53
2023-12-23T14:57:00,atd,22.96
2023-12-23T14:58:00,atd,18.07
2023-12-23T14:59:00,atd,27.53
2023-12-23T15:00:00,atd,15.62
2023-12-23T15:01:00,atd,17.96
2023-12-23T15:02:00,atd,21.67
2023-12-23T15:03:00,atd,19.40
2023-12-23T15:04:00,atd,18.68
2023-12-23T15:05:00,atd,19.65
2023-12-23T15:06:00,atd,20.25
2023-12-23T15:07:00,atd,18.05
2023-12-23T15:08:00,atd,23.99
2023-12-23T15:09:00,atd,19.33
2023-12-23T15:10:00,atd,21.94
2023-12-23T15:11:00,atd,18.13
2023-12-23T15:12:00,atd,22.86
2023-12-23T15:13:00,atd,17.57
2023-12-23T15:14:00,atd,20.14
2023-12-23T15:15:00,atd,18.79
2023-12-23T15:16:00,atd,18.63
2023-12-23T15:17:00,atd,17.90
2023-12-23T15:18:00,atd,16.99
2023-12-23T15:19:00,atd,17.92
2023-12-23T15:20:00,atd,20.91
2023-12-23T15:21:00,atd,16.56
2023-12-23T15:22:00,atd,17.22
2023-12-23T15:23:00,atd,19.55
2023-12-23T15:24:00,atd,20.98
2023-12-23T15:25:00,atd,19.54
2023-12-23T15:26:00,atd,23.87
2023-12-23T15:27:00,atd,22.11
2023-12-23T15:28:00,atd,21.04
2023-12-23T15:29:00,atd,17.98
2023-12-23T15:30:00,atd,22.93
2023-12-23T15:31:00,atd,19.96
2023-12-23T15:32:00,atd,19.15
2023-12-23T15:33:00,atd,16.65
2023-12-23T15:34:00,atd,20.14
2023-12-23T15:35:00,atd,26.17
2023-12-23T15:36:00,atd,29.64
2023-12-23T15:37:00,atd,29.16
2023-12-23T15:38:00,atd,26.80
2023-12-23T15:39:00,atd,16.90
2023-12-23T15:40:00,atd,15.98
2023-12-23T15:41:00,atd,17.90
2023-12-23T15:42:00,atd,17.88
2023-12-23T15:43:00,atd,15.90
2023-12-23T15:44:00,atd,17.77
2023-12-23T15:45:00,atd,19.16
2023-12-23T15:46:00,atd,18.77
2023-12-23T15:47:00,atd,22.57
2023-12-23T15:48:00,atd,20.41
2023-12-23T15:49:00,atd,24.46
2023-12-23T15:50:00,atd,19.63
2023-12-23T15:51:00,atd,19.10
2023-12-23T15:52:00,atd,16.66
2023-12-23T15:53:00,atd,16.66
2023-12-23T15:54:00,atd,17.31
2023-12-23T15:55:00,atd,17.94
2023-12-23T15:56:00,atd,16.29
2023-12-23T15:57:00,atd,18.02
2023-12-23T15:58:00,atd,17.61
2023-12-23T15:59:00,atd,22.70
2023-12-23T16:00:00,atd,16.26
2023-12-23T16:01:00,atd,17.14
2023-12-23T16:02:00,atd,18.14
2023-12-23T16:03:00,atd,21.24
2023-12-23T16:04:00,atd,19.97
2023-12-23T16:05:00,atd,21.53
2023-12-23T16:06:00,atd,20.95
2023-12-23T16:07:00,atd,19.57
2023-12-23T16:08:00,atd,19.92
2023-12-23T16:09:00,atd,17.70
2023-12-23T16:10:00,atd,19.64
2023-12-23T16:11:00,atd,18.43
2023-12-23T16:12:00,atd,21.06
2023-12-23T16:13:00,atd,20.02
2023-12-23T16:14:00,atd,23.30
2023-12-23T16:15:00,atd,19.60
2023-12-23T16:16:00,atd,21.39
2023-12-23T16:17:00,atd,20.28
2023-12-23T16:18:00,atd,22.46
2023-12-23T16:19:00,atd,19.97
2023-12-23T16:20:00,atd,24.76
2023-12-23T16:21:00,atd,23.62
2023-12-23T16:22:00,atd,21.21
2023-12-23T16:23:00,atd,22.32
2023-12-23T16:24:00,atd,23.75
2023-12-23T16:25:00,atd,17.91
2023-12-23T16:26:00,atd,19.82
2023-12-23T16:27:00,atd,17.10
2023-12-23T16:28:00,atd,17.20
2023-12-23T16:29:00,atd,18.74
2023-12-23T16:30:00,atd,19.88
2023-12-23T16:31:00,atd,22.23
2023-12-23T16:32:00,atd,18.85
2023-12-23T16:33:00,atd,23.66
2023-12-23T16:34:00,atd,20.64
2023-12-23T16:35:00,atd,21.52
2023-12-23T16:36:00,atd,21.67
2023-12-23T16:37:00,atd,20.10
2023-12-23T16:38:00,atd,21.25
2023-12-23T16:39:00,atd,18.60
2023-12-23T16:40:00,atd,22.42
2023-12-23T16:41:00,atd,18.32
2023-12-23T16:42:00,atd,19.86
2023-12-23T16:43:00,atd,18.05
2023-12-23T16:44:00,atd,19.58
2023-12-23T16:45:00,atd,19.81
2023-12-23T16:46:00,atd,19.36
2023-12-23T16:47:00,atd,21.23
2023-12-23T16:48:00,atd,23.05
2023-12-23T16:49:00,atd,24.44
2023-12-23T16:50:00,atd,21.65
2023-12-23T16:51:00,atd,22.16
2023-12-23T16:52:00,atd,22.18
2023-12-23T16:53:00,atd,21.43
2023-12-23T16:54:00,atd,23.33
2023-12-23T16:55:00,atd,18.64
2023-12-23T16:56:00,atd,19.49
2023-12-23T16:57:00,atd,19.91
2023-12-23T16:58:00,atd,20.13
2023-12-23T16:59:00,atd,21.69
2023-12-23T17:00:00,atd,21.98
2023-12-23T17:01:00,atd,21.87
2023-12-23T17:02:00,atd,19.67
2023-12-23T17:03:00,atd,22.23
2023-12-23T17:04:00,atd,30.84
2023-12-23T17:05:00,atd,30.65
2023-12-23T17:06:00,atd,29.60
2023-12-23T17:07:00,atd,31.21
2023-12-23T17:08:00,atd,18.93
2023-12-23T17:09:00,atd,21.12
2023-12-23T17:10:00,atd,25.34
2023-12-23T17:11:00,atd,23.01
2023-12-23T17:12:00,atd,28.35
2023-12-23T17:13:00,atd,24.02
2023-12-23T17:14:00,atd,26.38
2023-12-23T17:15:00,atd,23.24
2023-12-23T17:16:00,atd,22.05
2023-12-23T17:17:00,atd,21.72
2023-12-23T17:18:00,atd,23.45
2023-12-23T17:19:00,atd,24.06
2023-12-23T17:20:00,atd,20.67
2023-12-23T17:21:00,atd,18.88
2023-12-23T17:22:00,atd,22.89
2023-12-23T17:23:00,atd,24.36
2023-12-23T17:24:00,atd,25.21
2023-12-23T17:25:00,atd,21.22
2023-12-23T17:26:00,atd,22.07
2023-12-23T17:27:00,atd,23.38
2023-12-23T17:28:00,atd,18.45
2023-12-23T17:29:00,atd,22.93
2023-12-23T17:30:00,atd,16.92
2023-12-23T17:31:00,atd,21.62
2023-12-23T17:32:00,atd,18.82
2023-12-23T17:33:00,atd,19.17
2023-12-23T17:34:00,atd,21.35
2023-12-23T17:35:00,atd,19.91
2023-12-23T17:36:00,atd,23.02
2023-12-23T17:37:00,atd,30.08
2023-12-23T17:38:00,atd,23.54
2023-12-23T17:39:00,atd,21.83
2023-12-23T17:40:00,atd,19.81
2023-12-23T17:41:00,atd,21.50
2023-12-23T17:42:00,atd,19.69
2023-12-23T17:43:00,atd,20.60
2023-12-23T17:44:00,atd,24.64
2023-12-23T17:45:00,atd,25.19
2023-12-23T17:46:00,atd,22.72
2023-12-23T17:47:00,atd,26.63
2023-12-23T17:48:00,atd,24.20
2023-12-23T17:49:00,atd,24.80
2023-12-23T17:50:00,atd,23.29
2023-12-23T17:51:00,atd,25.58
2023-12-23T17:52:00,atd,22.28
2023-12-23T17:53:00,atd,25.37
2023-12-23T17:54:00,atd,18.69
2023-12-23T17:55:00,atd,20.36
2023-12-23T17:56:00,atd,20.83
2023-12-23T17:57:00,atd,35.23
2023-12-23T17:58:00,atd,23.36
2023-12-23T17:59:00,atd,21.05
2023-12-23T18:00:00,atd,24.84
2023-12-23T18:01:00,atd,23.50
2023-12-23T18:02:00,atd,24.70
2023-12-23T18:03:00,atd,25.48
2023-12-23T18:04:00,atd,24.09
2023-12-23T18:05:00,atd,21.76
2023-12-23T18:06:00,atd,21.71
2023-12-23T18:07:00,atd,20.27
2023-12-23T18:08:00,atd,22.13
2023-12-23T18:09:00,atd,18.36
2023-12-23T18:10:00,atd,21.37
2023-12-23T18:11:00,atd,18.82
2023-12-23T18:12:00,atd,19.60
2023-12-23T18:13:00,atd,20.03
2023-12-23T18:14:00,atd,17.78
2023-12-23T18:15:00,atd,19.47
2023-12-23T18:16:00,atd,17.85
2023-12-23T18:17:00,atd,19.68
2023-12-23T18:18:00,atd,18.01
2023-12-23T18:19:00,atd,23.11
2023-12-23T18:20:00,atd,19.41
2023-12-23T18:21:00,atd,20.35
2023-12-23T18:22:00,atd,17.76
2023-12-23T18:23:00,atd,19.39
2023-12-23T18:24:00,atd,22.94
2023-12-23T18:25:00,atd,23.32
2023-12-23T18:26:00,atd,27.40
2023-12-23T18:27:00,atd,22.50
2023-12-23T18:28:00,atd,25.04
2023-12-23T18:29:00,atd,21.48
2023-12-23T18:30:00,atd,23.33
2023-12-23T18:31:00,atd,21.19
2023-12-23T18:32:00,atd,22.73
2023-12-23T18:33:00,atd,23.92
2023-12-23T18:34:00,atd,22.27
2023-12-23T18:35:00,atd,20.23
2023-12-23T18:36:00,atd,19.44
2023-12-23T18:37:00,atd,31.73
2023-12-23T18:38:00,atd,20.60
2023-12-23T18:39:00,atd,27.69
2023-12-23T18:40:00,atd,27.50
2023-12-23T18:41:00,atd,28.76
2023-12-23T18:42:00,atd,28.51
2023-12-23T18:43:00,atd,20.08
2023-12-23T18:44:00,atd,20.61
2023-12-23T18:45:00,atd,20.82
2023-12-23T18:46:00,atd,18.39
2023-12-23T18:47:00,atd,24.47
2023-12-23T18:48:00,atd,20.44
2023-12-23T18:49:00,atd,20.78
2023-12-23T18:50:00,atd,20.42
2023-12-23T18:51:00,atd,24.25
2023-12-23T18:52:00,atd,23.07
2023-12-23T18:53:00,atd,18.30
2023-12-23T18:54:00,atd,19.87
2023-12-23T18:55:00,atd,19.37
2023-12-23T18:56:00,atd,19.82
2023-12-23T18:57:00,atd,30.34
2023-12-23T18:58:00,atd,17.97
2023-12-23T18:59:00,atd,18.73
2023-12-23T19:00:00,atd,17.94
2023-12-23T19:01:00,atd,19.39
2023-12-23T19:02:00,atd,20.65
2023-12-23T19:03:00,atd,19.09
2023-12-23T19:04:00,atd,20.90
2023-12-23T19:05:00,atd,19.65
2023-12-23T19:06:00,atd,22.67
2023-12-23T19:07:00,atd,18.12
2023-12-23T19:08:00,atd,17.87
2023-12-23T19:09:00,atd,18.92
2023-12-23T19:10:00,atd,17.41
2023-12-23T19:11:00,atd,22.82
2023-12-23T19:12:00,atd,20.54
2023-12-23T19:13:00,atd,20.92
2023-12-23T19:14:00,atd,18.85
2023-12-23T19:15:00,atd,21.95
2023-12-23T19:16:00,atd,19.53
2023-12-23T19:17:00,atd,32.91
2023-12-23T19:18:00,atd,18.40
2023-12-23T19:19:00,atd,20.52
2023-12-23T19:20:00,atd,22.36
2023-12-23T19:21:00,atd,18.68
2023-12-23T19:22:00,atd,18.50
2023-12-23T19:23:00,atd,19.10
2023-12-23T19:24:00,atd,25.83
2023-12-23T19:25:00,atd,18.04
2023-12-23T19:26:00,atd,19.87
2023-12-23T19:27:00,atd,20.60
2023-12-23T19:28:00,atd,21.26
2023-12-23T19:29:00,atd,19.20
2023-12-23T19:30:00,atd,19.30
2023-12-23T19:31:00,atd,21.55
2023-12-23T19:32:00,atd,19.38
2023-12-23T19:33:00,atd,20.12
2023-12-23T19:34:00,atd,18.89
2023-12-23T19:35:00,atd,22.45
2023-12-23T19:36:00,atd,33.61
2023-12-23T19:37:00,atd,20.57
2023-12-23T19:38:00,atd,18.71
2023-12-23T19:39:00,atd,22.61
2023-12-23T19:40:00,atd,22.77
2023-12-23T19:41:00,atd,21.26
2023-12-23T19:42:00,atd,20.47
2023-12-23T19:43:00,atd,21.52
2023-12-23T19:44:00,atd,21.12
2023-12-23T19:45:00,atd,19.37
2023-12-23T19:46:00,atd,18.80
2023-12-23T19:47:00,atd,17.13
2023-12-23T19:48:00,atd,20.40
2023-12-23T19:49:00,atd,18.05
2023-12-23T19:50:00,atd,20.39
2023-12-23T19:51:00,atd,19.55
2023-12-23T19:52:00,atd,23.40
2023-12-23T19:53:00,atd,21.32
2023-12-23T19:54:00,atd,24.29
2023-12-23T19:55:00,atd,31.39
2023-12-23T19:56:00,atd,21.37
2023-12-23T19:57:00,atd,22.09
2023-12-23T19:58:00,atd,24.53
2023-12-23T19:59:00,atd,27.01
2023-12-23T20:00:00,atd,23.63
2023-12-23T20:01:00,atd,24.01
2023-12-23T20:02:00,atd,20.09
2023-12-23T20:03:00,atd,19.47
2023-12-23T20:04:00,atd,19.76
2023-12-23T20:05:00,atd,19.49
2023-12-23T20:06:00,atd,20.24
2023-12-23T20:07:00,atd,22.32
2023-12-23T20:08:00,atd,22.09
2023-12-23T20:09:00,atd,18.75
2023-12-23T20:10:00,atd,18.89
2023-12-23T20:11:00,atd,18.18
2023-12-23T20:12:00,atd,21.03
2023-12-23T20:13:00,atd,19.91
2023-12-23T20:14:00,atd,32.16
2023-12-23T20:15:00,atd,21.95
2023-12-23T20:16:00,atd,21.49
2023-12-23T20:17:00,atd,18.62
2023-12-23T20:18:00,atd,20.68
2023-12-23T20:19:00,atd,20.71
2023-12-23T20:20:00,atd,22.15
2023-12-23T20:21:00,atd,24.77
2023-12-23T20:22:00,atd,22.25
2023-12-23T20:23:00,atd,34.54
2023-12-23T20:24:00,atd,33.45
2023-12-23T20:25:00,atd,34.47
2023-12-23T20:26:00,atd,33.73
2023-12-23T20:27:00,atd,20.66
2023-12-23T20:28:00,atd,19.67
2023-12-23T20:29:00,atd,24.89
2023-12-23T20:30:00,atd,23.77
2023-12-23T20:31:00,atd,18.62
2023-12-23T20:32:00,atd,18.70
2023-12-23T20:33:00,atd,20.68
2023-12-23T20:34:00,atd,19.86
2023-12-23T20:35:00,atd,33.91
2023-12-23T20:36:00,atd,25.02
2023-12-23T20:37:00,atd,22.30
2023-12-23T20:38:00,atd,22.44
2023-12-23T20:39:00,atd,25.77
2023-12-23T20:40:00,atd,24.93
2023-12-23T20:41:00,atd,23.67
2023-12-23T20:42:00,atd,22.82
2023-12-23T20:43:00,atd,21.49
2023-12-23T20:44:00,atd,22.86
2023-12-23T20:45:00,atd,18.42
2023-12-23T20:46:00,atd,22.58
2023-12-23T20:47:00,atd,19.39
2023-12-23T20:48:00,atd,22.11
2023-12-23T20:49:00,atd,19.22
2023-12-23T20:50:00,atd,19.70
2023-12-23T20:51:00,atd,21.87
2023-12-23T20:52:00,atd,19.65
2023-12-23T20:53:00,atd,21.58
2023-12-23T20:54:00,atd,19.60
2023-12-23T20:55:00,atd,36.23
2023-12-23T20:56:00,atd,22.94
2023-12-23T20:57:00,atd,18.02
2023-12-23T20:58:00,atd,20.58
2023-12-23T20:59:00,atd,19.16
2023-12-23T21:00:00,atd,21.10
2023-12-23T21:01:00,atd,20.05
2023-12-23T21:02:00,atd,20.44
2023-12-23T21:03:00,atd,19.03
2023-12-23T21:04:00,atd,19.70
2023-12-23T21:05:00,atd,20.52
2023-12-23T21:06:00,atd,22.40
2023-12-23T21:07:00,atd,21.46
2023-12-23T21:08:00,atd,22.90
2023-12-23T21:09:00,atd,22.27
2023-12-23T21:10:00,atd,21.78
2023-12-23T21:11:00,atd,19.76
2023-12-23T21:12:00,atd,21.36
2023-12-23T21:13:00,atd,21.73
2023-12-23T21:14:00,atd,22.15
2023-12-23T21:15:00,atd,25.77
2023-12-23T21:16:00,atd,18.73
2023-12-23T21:17:00,atd,21.12
2023-12-23T21:18:00,atd,18.54
2023-12-23T21:19:00,atd,22.08
2023-12-23T21:20:00,atd,19.21
2023-12-23T21:21:00,atd,19.40
2023-12-23T21:22:00,atd,17.87
2023-12-23T21:23:00,atd,18.85
2023-12-23T21:24:00,atd,17.83
2023-12-23T21:25:00,atd,16.52
2023-12-23T21:26:00,atd,20.20
2023-12-23T21:27:00,atd,18.54
2023-12-23T21:28:00,atd,19.25
2023-12-23T21:29:00,atd,19.16
2023-12-23T21:30:00,atd,20.46
2023-12-23T21:31:00,atd,20.34
2023-12-23T21:32:00,atd,20.06
2023-12-23T21:33:00,atd,21.49
2023-12-23T21:34:00,atd,33.77
2023-12-23T21:35:00,atd,23.16
2023-12-23T21:36:00,atd,27.81
2023-12-23T21:37:00,atd,32.31
2023-12-23T21:38:00,atd,28.16
2023-12-23T21:39:00,atd,28.43
2023-12-23T21:40:00,atd,18.10
2023-12-23T21:41:00,atd,18.86
2023-12-23T21:42:00,atd,21.84
2023-12-23T21:43:00,atd,20.33
2023-12-23T21:44:00,atd,21.53
2023-12-23T21:45:00,atd,25.68
2023-12-23T21:46:00,atd,23.50
2023-12-23T21:47:00,atd,20.20
2023-12-23T21:48:00,atd,22.05
2023-12-23T21:49:00,atd,22.45
2023-12-23T21:50:00,atd,22.61
2023-12-23T21:51:00,atd,22.10
2023-12-23T21:52:00,atd,21.95
2023-12-23T21:53:00,atd,21.91
2023-12-23T21:54:00,atd,33.81
2023-12-23T21:55:00,atd,23.87
2023-12-23T21:56:00,atd,21.60
2023-12-23T21:57:00,atd,25.07
2023-12-23T21:58:00,atd,22.35
2023-12-23T21:59:00,atd,28.80
2023-12-23T22:00:00,atd,24.13
2023-12-23T22:01:00,atd,22.38
2023-12-23T22:02:00,atd,16.70
2023-12-23T22:03:00,atd,25.33
2023-12-23T22:04:00,atd,22.08
2023-12-23T22:05:00,atd,26.77
2023-12-23T22:06:00,atd,23.83
2023-12-23T22:07:00,atd,21.69
2023-12-23T22:08:00,atd,21.62
2023-12-23T22:09:00,atd,20.13
2023-12-23T22:10:00,atd,23.55
2023-12-23T22:11:00,atd,23.53
2023-12-23T22:12:00,atd,19.03
2023-12-23T22:13:00,atd,19.12
2023-12-23T22:14:00,atd,22.68
2023-12-23T22:15:00,atd,20.84
2023-12-23T22:16:00,atd,21.08
2023-12-23T22:17:00,atd,21.32
2023-12-23T22:18:00,atd,17.64
2023-12-23T22:19:00,atd,21.78
