#datetime,building,power
2023-01-04T19:50:00,pkn,2.40
2023-01-04T19:51:00,pkn,2.40
2023-01-04T19:52:00,pkn,2.40
2023-01-04T19:53:00,pkn,8.40
2023-01-04T19:54:00,pkn,2.40
2023-01-04T19:55:00,pkn,7.20
2023-01-04T19:56:00,pkn,7.20
2023-01-04T19:57:00,pkn,4.80
2023-01-04T19:58:00,pkn,1.20
2023-01-04T19:59:00,pkn,2.40
2023-01-04T20:00:00,pkn,2.40
2023-01-04T20:02:00,pkn,3.60
2023-01-04T20:04:00,pkn,2.40
2023-01-04T20:06:00,pkn,2.40
2023-01-04T20:08:00,pkn,2.40
2023-01-04T20:10:00,pkn,2.40
2023-01-04T20:11:00,pkn,1.20
2023-01-04T20:13:00,pkn,2.40
2023-01-04T20:15:00,pkn,2.40
2023-01-04T20:17:00,pkn,2.40
2023-01-04T20:19:00,pkn,2.40
2023-01-04T20:21:00,pkn,3.60
2023-01-04T20:23:00,pkn,2.40
2023-01-04T20:25:00,pkn,2.40
2023-01-04T20:27:00,pkn,2.40
2023-01-04T20:28:00,pkn,1.20
2023-01-04T20:30:00,pkn,2.40
2023-01-04T20:31:00,pkn,2.40
2023-01-04T20:33:00,pkn,2.40
2023-01-04T20:35:00,pkn,2.40
2023-01-04T20:37:00,pkn,2.40
2023-01-04T20:39:00,pkn,2.40
2023-01-04T20:40:00,pkn,1.20
2023-01-04T20:42:00,pkn,2.40
2023-01-04T20:43:00,pkn,1.20
2023-01-04T20:46:00,pkn,2.40
2023-01-04T20:47:00,pkn,2.40
2023-01-04T20:49:00,pkn,2.40
2023-01-04T20:51:00,pkn,2.40
2023-01-04T20:53:00,pkn,3.60
2023-01-04T20:54:00,pkn,1.20
2023-01-04T20:56:00,pkn,2.40
2023-01-04T20:58:00,pkn,2.40
2023-01-04T21:00:00,pkn,2.40
2023-01-04T21:02:00,pkn,2.40
2023-01-04T21:04:00,pkn,3.60
2023-01-04T21:06:00,pkn,2.40
2023-01-04T21:07:00,pkn,1.20
2023-01-04T21:09:00,pkn,3.60
2023-01-04T21:11:00,pkn,2.40
2023-01-04T21:13:00,pkn,2.40
2023-01-04T21:15:00,pkn,2.40
2023-01-04T21:17:00,pkn,2.40
2023-01-04T21:18:00,pkn,2.40
2023-01-04T21:19:00,pkn,1.20
2023-01-04T21:21:00,pkn,2.40
2023-01-04T21:22:00,pkn,1.20
2023-01-04T21:24:00,pkn,2.40
2023-01-04T21:26:00,pkn,1.20
2023-01-04T21:27:00,pkn,2.40
2023-01-04T21:29:00,pkn,2.40
2023-01-04T21:30:00,pkn,1.20
2023-01-04T21:32:00,pkn,2.40
2023-01-04T21:34:00,pkn,2.40
2023-01-04T21:36:00,pkn,9.60
2023-01-04T21:38:00,pkn,10.80
2023-01-04T21:40:00,pkn,9.60
2023-01-04T21:41:00,pkn,4.80
2023-01-04T21:43:00,pkn,1.20
2023-01-04T21:44:00,pkn,1.20
2023-01-04T21:45:00,pkn,1.20
2023-01-04T21:47:00,pkn,2.40
2023-01-04T21:49:00,pkn,2.40
2023-01-04T21:51:00,pkn,1.20
2023-01-04T21:53:00,pkn,2.40
2023-01-04T21:55:00,pkn,1.20
2023-01-04T21:57:00,pkn,2.40
2023-01-04T21:58:00,pkn,1.20
2023-01-04T22:01:00,pkn,2.40
2023-01-04T22:02:00,pkn,1.20
2023-01-04T22:04:00,pkn,1.20
2023-01-04T22:05:00,pkn,1.20
2023-01-04T22:07:00,pkn,2.40
2023-01-04T22:09:00,pkn,1.20
2023-01-04T22:11:00,pkn,2.40
2023-01-04T22:13:00,pkn,2.40
2023-01-04T22:15:00,pkn,1.20
2023-01-04T22:17:00,pkn,2.40
2023-01-04T22:18:00,pkn,1.20
2023-01-04T22:20:00,pkn,1.20
2023-01-04T22:22:00,pkn,2.40
2023-01-04T22:24:00,pkn,2.40
2023-01-04T22:26:00,pkn,2.40
2023-01-04T22:28:00,pkn,2.40
2023-01-04T22:30:00,pkn,2.40
2023-01-04T22:32:00,pkn,2.40
2023-01-04T22:34:00,pkn,2.40
2023-01-04T22:35:00,pkn,1.20
2023-01-04T22:37:00,pkn,2.40
2023-01-04T22:38:00,pkn,1.20
2023-01-04T22:42:00,pkn,2.40
2023-01-04T22:43:00,pkn,2.40
2023-01-04T22:45:00,pkn,1.20
2023-01-04T22:47:00,pkn,2.40
2023-01-04T22:48:00,pkn,1.20
2023-01-04T22:50:00,pkn,4.80
2023-01-04T22:51:00,pkn,6.00
2023-01-04T22:53:00,pkn,9.60
2023-01-04T22:54:00,pkn,4.80
2023-01-04T22:56:00,pkn,7.20
2023-01-04T22:58:00,pkn,2.40
2023-01-04T23:00:00,pkn,1.20
2023-01-04T23:02:00,pkn,2.40
2023-01-04T23:04:00,pkn,1.20
2023-01-04T23:06:00,pkn,2.40
2023-01-04T23:08:00,pkn,1.20
2023-01-04T23:10:00,pkn,2.40
2023-01-04T23:12:00,pkn,2.40
2023-01-04T23:14:00,pkn,1.20
2023-01-04T23:16:00,pkn,2.40
2023-01-04T23:17:00,pkn,1.20
2023-01-04T23:19:00,pkn,1.20
2023-01-04T23:20:00,pkn,1.20
2023-01-04T23:22:00,pkn,2.40
2023-01-04T23:24:00,pkn,1.20
2023-01-04T23:25:00,pkn,1.20
2023-01-04T23:27:00,pkn,2.40
2023-01-04T23:29:00,pkn,1.20
2023-01-04T23:31:00,pkn,2.40
2023-01-04T23:33:00,pkn,1.20
2023-01-04T23:35:00,pkn,2.40
2023-01-04T23:36:00,pkn,1.20
2023-01-04T23:38:00,pkn,2.40
2023-01-04T23:40:00,pkn,2.40
2023-01-04T23:42:00,pkn,1.20
2023-01-04T23:44:00,pkn,2.40
2023-01-04T23:46:00,pkn,1.20
2023-01-04T23:47:00,pkn,1.20
2023-01-04T23:49:00,pkn,8.40
2023-01-04T23:50:00,pkn,6.00
2023-01-04T23:52:00,pkn,9.60
2023-01-04T23:54:00,pkn,9.60
2023-01-04T23:56:00,pkn,10.80
2023-01-04T23:58:00,pkn,10.80
2023-01-04T23:59:00,pkn,4.80
