#datetime,building,power
2023-12-21T18:44:00,kyn,84.00
2023-12-21T18:45:00,kyn,48.00
2023-12-21T18:47:00,kyn,96.00
2023-12-21T18:49:00,kyn,96.00
2023-12-21T18:51:00,kyn,96.00
2023-12-21T18:53:00,kyn,84.00
2023-12-21T18:54:00,kyn,48.00
2023-12-21T18:55:00,kyn,36.00
2023-12-21T18:57:00,kyn,84.00
2023-12-21T18:59:00,kyn,96.00
2023-12-21T19:00:00,kyn,36.00
2023-12-21T19:02:00,kyn,84.00
2023-12-21T19:04:00,kyn,72.00
2023-12-21T19:06:00,kyn,84.00
2023-12-21T19:08:00,kyn,84.00
2023-12-21T19:09:00,kyn,48.00
2023-12-21T19:11:00,kyn,84.00
2023-12-21T19:13:00,kyn,84.00
2023-12-21T19:15:00,kyn,84.00
2023-12-21T19:16:00,kyn,36.00
2023-12-21T19:18:00,kyn,96.00
2023-12-21T19:19:00,kyn,36.00
2023-12-21T19:21:00,kyn,96.00
2023-12-21T19:22:00,kyn,36.00
2023-12-21T19:23:00,kyn,48.00
2023-12-21T19:25:00,kyn,108.00
2023-12-21T19:27:00,kyn,96.00
2023-12-21T19:28:00,kyn,36.00
2023-12-21T19:30:00,kyn,84.00
2023-12-21T19:31:00,kyn,36.00
2023-12-21T19:33:00,kyn,84.00
2023-12-21T19:34:00,kyn,36.00
2023-12-21T19:36:00,kyn,84.00
2023-12-21T19:38:00,kyn,108.00
2023-12-21T19:40:00,kyn,84.00
2023-12-21T19:41:00,kyn,48.00
2023-12-21T19:43:00,kyn,84.00
2023-12-21T19:45:00,kyn,96.00
2023-12-21T19:47:00,kyn,84.00
2023-12-21T19:49:00,kyn,84.00
2023-12-21T19:50:00,kyn,48.00
2023-12-21T19:52:00,kyn,72.00
2023-12-21T19:54:00,kyn,84.00
2023-12-21T19:56:00,kyn,84.00
2023-12-21T19:58:00,kyn,84.00
2023-12-21T19:59:00,kyn,48.00
2023-12-21T20:01:00,kyn,96.00
2023-12-21T20:03:00,kyn,84.00
2023-12-21T20:05:00,kyn,96.00
2023-12-21T20:07:00,kyn,96.00
2023-12-21T20:08:00,kyn,36.00
2023-12-21T20:10:00,kyn,96.00
2023-12-21T20:12:00,kyn,84.00
2023-12-21T20:14:00,kyn,96.00
2023-12-21T20:16:00,kyn,96.00
2023-12-21T20:18:00,kyn,84.00
2023-12-21T20:20:00,kyn,84.00
2023-12-21T20:22:00,kyn,84.00
2023-12-21T20:24:00,kyn,84.00
2023-12-21T20:25:00,kyn,48.00
2023-12-21T20:27:00,kyn,96.00
2023-12-21T20:28:00,kyn,36.00
2023-12-21T20:29:00,kyn,48.00
2023-12-21T20:31:00,kyn,84.00
2023-12-21T20:32:00,kyn,48.00
2023-12-21T20:33:00,kyn,48.00
2023-12-21T20:35:00,kyn,108.00
2023-12-21T20:37:00,kyn,84.00
2023-12-21T20:38:00,kyn,48.00
2023-12-21T20:39:00,kyn,48.00
2023-12-21T20:41:00,kyn,84.00
2023-12-21T20:42:00,kyn,48.00
2023-12-21T20:44:00,kyn,84.00
2023-12-21T20:46:00,kyn,96.00
2023-12-21T20:48:00,kyn,84.00
2023-12-21T20:50:00,kyn,96.00
2023-12-21T20:51:00,kyn,48.00
2023-12-21T20:53:00,kyn,84.00
2023-12-21T20:54:00,kyn,48.00
2023-12-21T20:56:00,kyn,84.00
2023-12-21T20:58:00,kyn,84.00
2023-12-21T20:59:00,kyn,36.00
2023-12-21T21:01:00,kyn,84.00
2023-12-21T21:03:00,kyn,84.00
2023-12-21T21:05:00,kyn,96.00
2023-12-21T21:06:00,kyn,36.00
2023-12-21T21:08:00,kyn,84.00
2023-12-21T21:09:00,kyn,48.00
2023-12-21T21:11:00,kyn,96.00
2023-12-21T21:13:00,kyn,84.00
2023-12-21T21:15:00,kyn,96.00
2023-12-21T21:17:00,kyn,96.00
2023-12-21T21:19:00,kyn,84.00
2023-12-21T21:21:00,kyn,108.00
2023-12-21T21:22:00,kyn,48.00
2023-12-21T21:23:00,kyn,60.00
2023-12-21T21:25:00,kyn,84.00
2023-12-21T21:27:00,kyn,96.00
2023-12-21T21:29:00,kyn,72.00
2023-12-21T21:31:00,kyn,84.00
2023-12-21T21:33:00,kyn,96.00
2023-12-21T21:34:00,kyn,36.00
2023-12-21T21:36:00,kyn,96.00
2023-12-21T21:38:00,kyn,84.00
2023-12-21T21:40:00,kyn,84.00
2023-12-21T21:42:00,kyn,84.00
2023-12-21T21:43:00,kyn,48.00
2023-12-21T21:45:00,kyn,96.00
2023-12-21T21:47:00,kyn,96.00
2023-12-21T21:48:00,kyn,36.00
2023-12-21T21:50:00,kyn,96.00
2023-12-21T21:52:00,kyn,84.00
2023-12-21T21:54:00,kyn,96.00
2023-12-21T21:56:00,kyn,84.00
2023-12-21T21:57:00,kyn,48.00
2023-12-21T21:59:00,kyn,84.00
2023-12-21T22:01:00,kyn,84.00
2023-12-21T22:02:00,kyn,48.00
2023-12-21T22:04:00,kyn,84.00
2023-12-21T22:06:00,kyn,96.00
2023-12-21T22:08:00,kyn,84.00
2023-12-21T22:10:00,kyn,84.00
2023-12-21T22:11:00,kyn,48.00
2023-12-21T22:13:00,kyn,96.00
2023-12-21T22:15:00,kyn,84.00
2023-12-21T22:16:00,kyn,36.00
2023-12-21T22:18:00,kyn,96.00
2023-12-21T22:20:00,kyn,96.00
2023-12-21T22:22:00,kyn,84.00
2023-12-21T22:23:00,kyn,36.00
2023-12-21T22:25:00,kyn,96.00
2023-12-21T22:27:00,kyn,84.00
2023-12-21T22:29:00,kyn,84.00
2023-12-21T22:31:00,kyn,84.00
2023-12-21T22:33:00,kyn,84.00
2023-12-21T22:35:00,kyn,72.00
2023-12-21T22:37:00,kyn,84.00
2023-12-21T22:38:00,kyn,36.00
2023-12-21T22:39:00,kyn,48.00
2023-12-21T22:41:00,kyn,96.00
2023-12-21T22:43:00,kyn,84.00
2023-12-21T22:45:00,kyn,84.00
2023-12-21T22:47:00,kyn,84.00
2023-12-21T22:48:00,kyn,48.00
2023-12-21T22:50:00,kyn,96.00
2023-12-21T22:52:00,kyn,84.00
2023-12-21T22:53:00,kyn,36.00
2023-12-21T22:55:00,kyn,96.00
2023-12-21T22:57:00,kyn,84.00
2023-12-21T22:58:00,kyn,36.00
2023-12-21T23:00:00,kyn,84.00
2023-12-21T23:02:00,kyn,84.00
2023-12-21T23:04:00,kyn,84.00
