#datetime,building,power
2023-05-24T18:49:00,aln,16.79
2023-05-24T18:51:00,aln,16.82
2023-05-24T18:53:00,aln,16.79
2023-05-24T18:55:00,aln,16.79
2023-05-24T18:56:00,aln,7.21
2023-05-24T18:57:00,aln,9.61
2023-05-24T18:58:00,aln,7.21
2023-05-24T19:00:00,aln,16.79
2023-05-24T19:02:00,aln,16.82
2023-05-24T19:03:00,aln,9.58
2023-05-24T19:04:00,aln,7.21
2023-05-24T19:06:00,aln,16.79
2023-05-24T19:07:00,aln,9.61
2023-05-24T19:09:00,aln,16.82
2023-05-24T19:10:00,aln,7.18
2023-05-24T19:12:00,aln,16.82
2023-05-24T19:14:00,aln,16.79
2023-05-24T19:16:00,aln,16.82
2023-05-24T19:18:00,aln,19.19
2023-05-24T19:20:00,aln,19.19
2023-05-24T19:21:00,aln,7.21
2023-05-24T19:23:00,aln,19.19
2023-05-24T19:25:00,aln,19.22
2023-05-24T19:27:00,aln,16.79
2023-05-24T19:29:00,aln,19.22
2023-05-24T19:30:00,aln,9.58
2023-05-24T19:32:00,aln,19.22
2023-05-24T19:33:00,aln,9.58
2023-05-24T19:34:00,aln,7.21
2023-05-24T19:36:00,aln,19.19
2023-05-24T19:37:00,aln,9.61
2023-05-24T19:38:00,aln,9.61
2023-05-24T19:39:00,aln,9.61
2023-05-24T19:41:00,aln,16.79
2023-05-24T19:42:00,aln,9.61
2023-05-24T19:44:00,aln,16.79
2023-05-24T19:46:00,aln,19.19
2023-05-24T19:48:00,aln,19.22
2023-05-24T19:49:00,aln,9.58
2023-05-24T19:51:00,aln,16.82
2023-05-24T19:53:00,aln,19.19
2023-05-24T19:55:00,aln,19.22
2023-05-24T19:56:00,aln,9.58
2023-05-24T19:58:00,aln,16.82
2023-05-24T20:00:00,aln,19.19
2023-05-24T20:02:00,aln,16.82
2023-05-24T20:04:00,aln,19.19
2023-05-24T20:05:00,aln,9.61
2023-05-24T20:06:00,aln,7.18
2023-05-24T20:07:00,aln,9.61
2023-05-24T20:09:00,aln,19.19
2023-05-24T20:11:00,aln,16.82
2023-05-24T20:13:00,aln,19.19
2023-05-24T20:15:00,aln,19.22
2023-05-24T20:17:00,aln,16.79
2023-05-24T20:18:00,aln,9.61
2023-05-24T20:19:00,aln,9.58
2023-05-24T20:21:00,aln,16.82
2023-05-24T20:23:00,aln,19.19
2023-05-24T20:24:00,aln,9.61
2023-05-24T20:26:00,aln,19.19
2023-05-24T20:28:00,aln,19.22
2023-05-24T20:30:00,aln,16.79
2023-05-24T20:31:00,aln,9.61
2023-05-24T20:32:00,aln,9.58
2023-05-24T20:33:00,aln,9.61
2023-05-24T20:35:00,aln,19.19
2023-05-24T20:37:00,aln,19.22
2023-05-24T20:38:00,aln,9.58
2023-05-24T20:40:00,aln,19.22
2023-05-24T20:42:00,aln,19.19
2023-05-24T20:43:00,aln,9.61
2023-05-24T20:45:00,aln,19.19
2023-05-24T20:46:00,aln,9.61
2023-05-24T20:47:00,aln,9.61
2023-05-24T20:49:00,aln,16.79
2023-05-24T20:50:00,aln,9.61
2023-05-24T20:52:00,aln,19.19
2023-05-24T20:54:00,aln,16.79
2023-05-24T20:55:00,aln,9.61
2023-05-24T20:57:00,aln,16.82
2023-05-24T20:58:00,aln,9.58
2023-05-24T20:59:00,aln,9.61
2023-05-24T21:01:00,aln,16.79
2023-05-24T21:02:00,aln,9.61
2023-05-24T21:04:00,aln,16.82
2023-05-24T21:06:00,aln,16.79
2023-05-24T21:07:00,aln,9.61
2023-05-24T21:09:00,aln,19.19
2023-05-24T21:11:00,aln,16.79
2023-05-24T21:13:00,aln,19.22
2023-05-24T21:14:00,aln,9.58
2023-05-24T21:16:00,aln,19.22
2023-05-24T21:17:00,aln,9.61
2023-05-24T21:18:00,aln,9.58
2023-05-24T21:20:00,aln,19.22
2023-05-24T21:22:00,aln,19.19
2023-05-24T21:23:00,aln,9.61
2023-05-24T21:24:00,aln,11.98
2023-05-24T21:25:00,aln,9.61
2023-05-24T21:27:00,aln,19.19
2023-05-24T21:28:00,aln,9.61
2023-05-24T21:30:00,aln,19.19
2023-05-24T21:31:00,aln,9.61
2023-05-24T21:33:00,aln,19.19
2023-05-24T21:34:00,aln,9.61
2023-05-24T21:36:00,aln,21.59
2023-05-24T21:38:00,aln,19.22
2023-05-24T21:39:00,aln,9.58
2023-05-24T21:41:00,aln,19.22
2023-05-24T21:42:00,aln,9.58
2023-05-24T21:44:00,aln,19.22
2023-05-24T21:45:00,aln,11.98
2023-05-24T21:47:00,aln,19.22
2023-05-24T21:49:00,aln,19.19
2023-05-24T21:50:00,aln,12.01
2023-05-24T21:52:00,aln,19.19
2023-05-24T21:54:00,aln,21.59
2023-05-24T21:55:00,aln,9.61
2023-05-24T21:57:00,aln,19.19
2023-05-24T21:59:00,aln,21.62
2023-05-24T22:00:00,aln,9.58
2023-05-24T22:01:00,aln,12.01
2023-05-24T22:03:00,aln,19.19
2023-05-24T22:04:00,aln,12.01
2023-05-24T22:06:00,aln,19.19
2023-05-24T22:07:00,aln,12.01
2023-05-24T22:09:00,aln,21.59
2023-05-24T22:11:00,aln,19.19
2023-05-24T22:12:00,aln,9.61
2023-05-24T22:14:00,aln,21.59
2023-05-24T22:15:00,aln,9.61
2023-05-24T22:17:00,aln,19.19
2023-05-24T22:18:00,aln,12.01
2023-05-24T22:20:00,aln,19.19
2023-05-24T22:22:00,aln,21.62
2023-05-24T22:23:00,aln,9.58
2023-05-24T22:25:00,aln,19.22
2023-05-24T22:26:00,aln,9.58
2023-05-24T22:27:00,aln,12.01
2023-05-24T22:29:00,aln,19.19
2023-05-24T22:31:00,aln,19.22
2023-05-24T22:32:00,aln,11.98
2023-05-24T22:33:00,aln,9.61
2023-05-24T22:35:00,aln,19.19
2023-05-24T22:37:00,aln,21.62
2023-05-24T22:39:00,aln,19.19
2023-05-24T22:41:00,aln,21.59
2023-05-24T22:42:00,aln,9.61
2023-05-24T22:43:00,aln,9.61
2023-05-24T22:45:00,aln,21.59
2023-05-24T22:46:00,aln,9.61
2023-05-24T22:47:00,aln,9.58
2023-05-24T22:49:00,aln,21.62
2023-05-24T22:50:00,aln,9.58
2023-05-24T22:52:00,aln,21.62
2023-05-24T22:54:00,aln,19.19
2023-05-24T22:56:00,aln,21.59
2023-05-24T22:58:00,aln,19.22
2023-05-24T22:59:00,aln,11.98
2023-05-24T23:00:00,aln,9.61
2023-05-24T23:02:00,aln,19.19
2023-05-24T23:04:00,aln,21.59
2023-05-24T23:05:00,aln,9.61
2023-05-24T23:07:00,aln,21.59
