#datetime,building,power
2024-03-28T19:00:00,btl,23.44
2024-03-28T19:01:00,btl,22.79
2024-03-28T19:02:00,btl,21.56
2024-03-28T19:04:00,btl,43.24
2024-03-28T19:05:00,btl,21.56
2024-03-28T19:06:00,btl,21.62
2024-03-28T19:07:00,btl,21.62
2024-03-28T19:09:00,btl,41.95
2024-03-28T19:11:00,btl,43.24
2024-03-28T19:12:00,btl,21.56
2024-03-28T19:14:00,btl,43.24
2024-03-28T19:15:00,btl,44.36
2024-03-28T19:17:00,btl,21.62
2024-03-28T19:19:00,btl,44.41
2024-03-28T19:20:00,btl,23.38
2024-03-28T19:21:00,btl,43.18
2024-03-28T19:24:00,btl,44.41
2024-03-28T19:26:00,btl,45.00
2024-03-28T19:27:00,btl,21.62
2024-03-28T19:29:00,btl,44.41
2024-03-28T19:31:00,btl,46.17
2024-03-28T19:32:00,btl,21.62
2024-03-28T19:34:00,btl,44.41
2024-03-28T19:36:00,btl,45.00
2024-03-28T19:37:00,btl,22.79
2024-03-28T19:38:00,btl,22.79
2024-03-28T19:40:00,btl,46.17
2024-03-28T19:42:00,btl,47.40
2024-03-28T19:43:00,btl,23.44
2024-03-28T19:45:00,btl,47.40
2024-03-28T19:47:00,btl,51.56
2024-03-28T19:49:00,btl,52.21
2024-03-28T19:50:00,btl,27.01
2024-03-28T19:52:00,btl,52.21
2024-03-28T19:54:00,btl,48.57
2024-03-28T19:56:00,btl,46.23
2024-03-28T19:58:00,btl,47.40
2024-03-28T19:59:00,btl,21.56
2024-03-28T20:00:00,btl,23.44
2024-03-28T20:02:00,btl,44.36
2024-03-28T20:04:00,btl,45.00
2024-03-28T20:06:00,btl,47.40
2024-03-28T20:08:00,btl,47.40
2024-03-28T20:10:00,btl,43.24
2024-03-28T20:12:00,btl,44.36
2024-03-28T20:13:00,btl,23.44
2024-03-28T20:15:00,btl,44.36
2024-03-28T20:16:00,btl,23.44
2024-03-28T20:18:00,btl,44.41
2024-03-28T20:19:00,btl,22.79
2024-03-28T20:21:00,btl,46.17
2024-03-28T20:22:00,btl,23.44
2024-03-28T20:24:00,btl,47.34
2024-03-28T20:25:00,btl,22.85
2024-03-28T20:26:00,btl,46.17
2024-03-28T20:29:00,btl,44.41
2024-03-28T20:30:00,btl,23.38
2024-03-28T20:32:00,btl,46.23
2024-03-28T20:34:00,btl,45.59
2024-03-28T20:36:00,btl,45.00
2024-03-28T20:37:00,btl,22.79
2024-03-28T20:39:00,btl,46.23
2024-03-28T20:40:00,btl,24.55
2024-03-28T20:42:00,btl,47.40
2024-03-28T20:43:00,btl,22.79
2024-03-28T20:45:00,btl,46.23
2024-03-28T20:47:00,btl,46.17
2024-03-28T20:49:00,btl,47.40
2024-03-28T20:51:00,btl,46.23
2024-03-28T20:53:00,btl,47.40
2024-03-28T20:54:00,btl,23.38
2024-03-28T20:56:00,btl,48.63
2024-03-28T20:58:00,btl,49.16
2024-03-28T21:00:00,btl,47.40
2024-03-28T21:02:00,btl,47.40
2024-03-28T21:04:00,btl,49.22
2024-03-28T21:06:00,btl,50.39
2024-03-28T21:08:00,btl,48.57
2024-03-28T21:09:00,btl,23.44
2024-03-28T21:10:00,btl,22.79
2024-03-28T21:12:00,btl,47.40
2024-03-28T21:14:00,btl,45.00
2024-03-28T21:16:00,btl,47.40
2024-03-28T21:17:00,btl,22.79
2024-03-28T21:18:00,btl,23.38
2024-03-28T21:20:00,btl,50.45
2024-03-28T21:21:00,btl,22.79
2024-03-28T21:22:00,btl,23.38
2024-03-28T21:24:00,btl,47.40
2024-03-28T21:26:00,btl,46.17
2024-03-28T21:28:00,btl,47.40
2024-03-28T21:29:00,btl,22.85
2024-03-28T21:31:00,btl,47.34
2024-03-28T21:32:00,btl,23.44
2024-03-28T21:34:00,btl,47.40
2024-03-28T21:35:00,btl,24.61
2024-03-28T21:37:00,btl,47.40
2024-03-28T21:39:00,btl,50.39
2024-03-28T21:40:00,btl,25.78
2024-03-28T21:41:00,btl,25.78
2024-03-28T21:43:00,btl,52.21
2024-03-28T21:44:00,btl,22.79
2024-03-28T21:46:00,btl,49.22
2024-03-28T21:48:00,btl,48.63
2024-03-28T21:49:00,btl,23.38
2024-03-28T21:50:00,btl,24.61
2024-03-28T21:52:00,btl,47.40
2024-03-28T21:53:00,btl,24.61
2024-03-28T21:55:00,btl,50.39
2024-03-28T21:57:00,btl,47.40
2024-03-28T21:59:00,btl,46.17
2024-03-28T22:00:00,btl,24.02
2024-03-28T22:02:00,btl,50.39
2024-03-28T22:03:00,btl,24.61
2024-03-28T22:05:00,btl,50.39
2024-03-28T22:07:00,btl,49.22
2024-03-28T22:09:00,btl,47.40
2024-03-28T22:11:00,btl,49.16
2024-03-28T22:13:00,btl,48.63
2024-03-28T22:15:00,btl,49.16
2024-03-28T22:17:00,btl,48.63
2024-03-28T22:18:00,btl,24.61
2024-03-28T22:19:00,btl,23.38
2024-03-28T22:21:00,btl,48.57
2024-03-28T22:23:00,btl,49.22
2024-03-28T22:24:00,btl,24.61
2024-03-28T22:25:00,btl,25.78
2024-03-28T22:27:00,btl,51.62
2024-03-28T22:29:00,btl,50.39
2024-03-28T22:31:00,btl,50.39
2024-03-28T22:33:00,btl,47.40
2024-03-28T22:34:00,btl,24.61
2024-03-28T22:36:00,btl,47.40
2024-03-28T22:38:00,btl,47.99
2024-03-28T22:40:00,btl,47.40
2024-03-28T22:42:00,btl,47.40
2024-03-28T22:44:00,btl,47.40
2024-03-28T22:46:00,btl,47.40
2024-03-28T22:48:00,btl,47.99
2024-03-28T22:49:00,btl,24.02
2024-03-28T22:51:00,btl,47.99
2024-03-28T22:52:00,btl,22.79
2024-03-28T22:54:00,btl,47.40
2024-03-28T22:55:00,btl,24.61
2024-03-28T22:57:00,btl,47.40
2024-03-28T22:58:00,btl,24.61
2024-03-28T23:00:00,btl,49.16
2024-03-28T23:01:00,btl,22.85
2024-03-28T23:02:00,btl,24.55
2024-03-28T23:04:00,btl,48.63
2024-03-28T23:06:00,btl,49.16
2024-03-28T23:07:00,btl,27.66
2024-03-28T23:08:00,btl,26.95
2024-03-28T23:10:00,btl,52.21
2024-03-28T23:12:00,btl,52.79
2024-03-28T23:13:00,btl,24.61
2024-03-28T23:15:00,btl,50.39
2024-03-28T23:17:00,btl,47.40
