#datetime,building,power
2023-07-29T18:49:00,kcc,42.54
2023-07-29T18:52:00,kcc,25.90
2023-07-29T18:54:00,kcc,25.20
2023-07-29T18:55:00,kcc,26.95
2023-07-29T18:58:00,kcc,41.37
2023-07-29T19:00:00,kcc,44.41
2023-07-29T19:01:00,kcc,21.68
2023-07-29T19:03:00,kcc,40.78
2023-07-29T19:05:00,kcc,39.02
2023-07-29T19:06:00,kcc,21.56
2023-07-29T19:07:00,kcc,40.78
2023-07-29T19:09:00,kcc,18.05
2023-07-29T19:11:00,kcc,40.78
2023-07-29T19:12:00,kcc,19.22
2023-07-29T19:13:00,kcc,19.80
2023-07-29T19:15:00,kcc,38.91
2023-07-29T19:17:00,kcc,40.90
2023-07-29T19:19:00,kcc,60.59
2023-07-29T19:22:00,kcc,40.78
2023-07-29T19:24:00,kcc,40.78
2023-07-29T19:25:00,kcc,35.39
2023-07-29T19:28:00,kcc,25.20
2023-07-29T19:30:00,kcc,25.20
2023-07-29T19:31:00,kcc,25.78
2023-07-29T19:33:00,kcc,13.24
2023-07-29T19:35:00,kcc,27.54
2023-07-29T19:36:00,kcc,19.80
2023-07-29T19:37:00,kcc,38.44
2023-07-29T19:40:00,kcc,47.46
2023-07-29T19:41:00,kcc,17.34
2023-07-29T19:43:00,kcc,39.02
2023-07-29T19:45:00,kcc,40.78
2023-07-29T19:47:00,kcc,37.15
2023-07-29T19:49:00,kcc,58.24
2023-07-29T19:52:00,kcc,25.20
2023-07-29T19:53:00,kcc,13.83
2023-07-29T19:55:00,kcc,27.54
2023-07-29T19:57:00,kcc,33.05
2023-07-29T19:58:00,kcc,17.34
2023-07-29T19:59:00,kcc,21.68
2023-07-29T20:01:00,kcc,58.83
2023-07-29T20:04:00,kcc,38.32
2023-07-29T20:06:00,kcc,43.24
2023-07-29T20:07:00,kcc,43.24
2023-07-29T20:10:00,kcc,42.54
2023-07-29T20:12:00,kcc,40.78
2023-07-29T20:13:00,kcc,41.37
2023-07-29T20:15:00,kcc,21.09
2023-07-29T20:16:00,kcc,19.80
2023-07-29T20:18:00,kcc,26.95
2023-07-29T20:19:00,kcc,19.80
2023-07-29T20:21:00,kcc,26.95
2023-07-29T20:23:00,kcc,27.66
2023-07-29T20:25:00,kcc,28.83
2023-07-29T20:26:00,kcc,21.56
2023-07-29T20:28:00,kcc,39.02
2023-07-29T20:29:00,kcc,21.56
2023-07-29T20:30:00,kcc,40.78
2023-07-29T20:32:00,kcc,21.68
2023-07-29T20:34:00,kcc,40.78
2023-07-29T20:35:00,kcc,19.80
2023-07-29T20:36:00,kcc,36.56
2023-07-29T20:39:00,kcc,29.41
2023-07-29T20:40:00,kcc,13.83
2023-07-29T20:41:00,kcc,13.71
2023-07-29T20:42:00,kcc,27.07
2023-07-29T20:45:00,kcc,29.41
2023-07-29T20:47:00,kcc,23.32
2023-07-29T20:48:00,kcc,37.27
2023-07-29T20:51:00,kcc,39.02
2023-07-29T20:52:00,kcc,17.34
2023-07-29T20:54:00,kcc,60.59
2023-07-29T20:57:00,kcc,34.80
2023-07-29T20:59:00,kcc,27.66
2023-07-29T21:00:00,kcc,13.71
2023-07-29T21:02:00,kcc,27.07
2023-07-29T21:03:00,kcc,11.37
2023-07-29T21:05:00,kcc,25.78
2023-07-29T21:06:00,kcc,28.83
2023-07-29T21:08:00,kcc,13.83
2023-07-29T21:10:00,kcc,27.54
2023-07-29T21:12:00,kcc,42.66
2023-07-29T21:14:00,kcc,13.83
2023-07-29T21:15:00,kcc,13.71
2023-07-29T21:17:00,kcc,27.07
2023-07-29T21:18:00,kcc,13.83
2023-07-29T21:20:00,kcc,25.20
2023-07-29T21:22:00,kcc,25.20
2023-07-29T21:24:00,kcc,27.54
2023-07-29T21:26:00,kcc,25.20
2023-07-29T21:27:00,kcc,12.07
2023-07-29T21:29:00,kcc,26.95
2023-07-29T21:30:00,kcc,25.20
2023-07-29T21:32:00,kcc,11.95
2023-07-29T21:34:00,kcc,27.07
2023-07-29T21:35:00,kcc,11.95
2023-07-29T21:36:00,kcc,31.17
2023-07-29T21:39:00,kcc,27.07
2023-07-29T21:40:00,kcc,13.83
2023-07-29T21:41:00,kcc,11.95
2023-07-29T21:43:00,kcc,28.83
2023-07-29T21:44:00,kcc,13.83
2023-07-29T21:46:00,kcc,29.30
2023-07-29T21:48:00,kcc,27.07
2023-07-29T21:49:00,kcc,13.83
2023-07-29T21:51:00,kcc,25.20
2023-07-29T21:53:00,kcc,39.61
2023-07-29T21:56:00,kcc,22.73
2023-07-29T21:57:00,kcc,13.83
2023-07-29T21:59:00,kcc,37.15
2023-07-29T22:02:00,kcc,25.20
2023-07-29T22:03:00,kcc,13.83
2023-07-29T22:04:00,kcc,13.83
2023-07-29T22:05:00,kcc,25.20
2023-07-29T22:07:00,kcc,13.83
2023-07-29T22:09:00,kcc,29.41
2023-07-29T22:10:00,kcc,13.12
2023-07-29T22:11:00,kcc,27.66
2023-07-29T22:13:00,kcc,13.71
2023-07-29T22:14:00,kcc,13.24
2023-07-29T22:16:00,kcc,35.39
2023-07-29T22:17:00,kcc,28.83
2023-07-29T22:20:00,kcc,27.54
2023-07-29T22:21:00,kcc,11.48
2023-07-29T22:23:00,kcc,27.54
2023-07-29T22:25:00,kcc,25.20
2023-07-29T22:26:00,kcc,13.83
2023-07-29T22:27:00,kcc,13.83
2023-07-29T22:29:00,kcc,25.20
2023-07-29T22:31:00,kcc,25.20
2023-07-29T22:32:00,kcc,13.83
2023-07-29T22:34:00,kcc,26.95
2023-07-29T22:35:00,kcc,29.41
2023-07-29T22:37:00,kcc,13.83
2023-07-29T22:38:00,kcc,13.71
2023-07-29T22:40:00,kcc,27.07
2023-07-29T22:41:00,kcc,13.83
2023-07-29T22:43:00,kcc,25.20
2023-07-29T22:44:00,kcc,11.95
2023-07-29T22:46:00,kcc,25.20
2023-07-29T22:47:00,kcc,25.20
2023-07-29T22:49:00,kcc,12.07
2023-07-29T22:51:00,kcc,26.95
2023-07-29T22:52:00,kcc,11.95
2023-07-29T22:53:00,kcc,27.07
2023-07-29T22:56:00,kcc,35.39
2023-07-29T22:58:00,kcc,25.20
2023-07-29T22:59:00,kcc,25.20
2023-07-29T23:02:00,kcc,27.54
2023-07-29T23:03:00,kcc,11.48
2023-07-29T23:04:00,kcc,11.95
2023-07-29T23:05:00,kcc,25.20
2023-07-29T23:08:00,kcc,27.07
2023-07-29T23:09:00,kcc,10.20
2023-07-29T23:10:00,kcc,17.34
2023-07-29T23:13:00,kcc,17.46
2023-07-29T23:15:00,kcc,15.59
2023-07-29T23:16:00,kcc,9.61
2023-07-29T23:18:00,kcc,15.59
2023-07-29T23:20:00,kcc,19.80
2023-07-29T23:21:00,kcc,11.37
2023-07-29T23:22:00,kcc,27.54
