#datetime,building,power
2023-08-19T19:35:00,ptr,8.41
2023-08-19T19:38:00,ptr,11.40
2023-08-19T19:40:00,ptr,6.01
2023-08-19T19:42:00,ptr,5.39
2023-08-19T19:44:00,ptr,9.01
2023-08-19T19:45:00,ptr,2.99
2023-08-19T19:47:00,ptr,8.41
2023-08-19T19:50:00,ptr,5.99
2023-08-19T19:51:00,ptr,8.41
2023-08-19T19:52:00,ptr,3.00
2023-08-19T19:54:00,ptr,8.39
2023-08-19T19:56:00,ptr,6.01
2023-08-19T19:58:00,ptr,8.39
2023-08-19T19:59:00,ptr,3.00
2023-08-19T20:01:00,ptr,6.01
2023-08-19T20:03:00,ptr,8.39
2023-08-19T20:04:00,ptr,3.00
2023-08-19T20:06:00,ptr,5.39
2023-08-19T20:07:00,ptr,6.01
2023-08-19T20:09:00,ptr,8.41
2023-08-19T20:10:00,ptr,2.99
2023-08-19T20:11:00,ptr,3.00
2023-08-19T20:13:00,ptr,8.41
2023-08-19T20:15:00,ptr,5.99
2023-08-19T20:16:00,ptr,6.01
2023-08-19T20:18:00,ptr,5.39
2023-08-19T20:20:00,ptr,6.01
2023-08-19T20:22:00,ptr,8.39
2023-08-19T20:24:00,ptr,6.01
2023-08-19T20:25:00,ptr,3.00
2023-08-19T20:27:00,ptr,8.39
2023-08-19T20:29:00,ptr,8.41
2023-08-19T20:31:00,ptr,5.99
2023-08-19T20:33:00,ptr,8.41
2023-08-19T20:35:00,ptr,5.99
2023-08-19T20:37:00,ptr,8.41
2023-08-19T20:39:00,ptr,5.99
2023-08-19T20:41:00,ptr,8.41
2023-08-19T20:42:00,ptr,3.00
2023-08-19T20:44:00,ptr,8.99
2023-08-19T20:46:00,ptr,5.41
2023-08-19T20:47:00,ptr,5.99
2023-08-19T20:49:00,ptr,5.41
2023-08-19T20:51:00,ptr,8.99
2023-08-19T20:53:00,ptr,8.41
2023-08-19T20:55:00,ptr,5.99
2023-08-19T20:56:00,ptr,3.00
2023-08-19T20:58:00,ptr,8.41
2023-08-19T21:00:00,ptr,5.99
2023-08-19T21:02:00,ptr,8.41
2023-08-19T21:03:00,ptr,2.99
2023-08-19T21:04:00,ptr,3.00
2023-08-19T21:06:00,ptr,5.41
2023-08-19T21:08:00,ptr,8.99
2023-08-19T21:10:00,ptr,8.41
2023-08-19T21:11:00,ptr,3.00
2023-08-19T21:13:00,ptr,8.39
2023-08-19T21:15:00,ptr,6.01
2023-08-19T21:17:00,ptr,8.39
2023-08-19T21:18:00,ptr,3.00
2023-08-19T21:20:00,ptr,8.39
2023-08-19T21:22:00,ptr,6.01
2023-08-19T21:24:00,ptr,8.39
2023-08-19T21:25:00,ptr,3.00
2023-08-19T21:27:00,ptr,6.01
2023-08-19T21:29:00,ptr,8.39
2023-08-19T21:31:00,ptr,9.01
2023-08-19T21:32:00,ptr,2.39
2023-08-19T21:34:00,ptr,6.01
2023-08-19T21:35:00,ptr,6.01
2023-08-19T21:37:00,ptr,5.39
2023-08-19T21:39:00,ptr,9.01
2023-08-19T21:41:00,ptr,5.39
2023-08-19T21:42:00,ptr,6.01
2023-08-19T21:43:00,ptr,3.00
2023-08-19T21:45:00,ptr,5.39
2023-08-19T21:47:00,ptr,9.01
2023-08-19T21:48:00,ptr,2.40
2023-08-19T21:50:00,ptr,8.99
2023-08-19T21:52:00,ptr,5.41
2023-08-19T21:54:00,ptr,8.99
2023-08-19T21:55:00,ptr,3.00
2023-08-19T21:57:00,ptr,5.39
2023-08-19T21:59:00,ptr,9.01
2023-08-19T22:01:00,ptr,5.39
2023-08-19T22:03:00,ptr,9.01
2023-08-19T22:04:00,ptr,2.40
2023-08-19T22:05:00,ptr,2.99
2023-08-19T22:07:00,ptr,9.01
2023-08-19T22:08:00,ptr,2.40
2023-08-19T22:10:00,ptr,8.99
2023-08-19T22:11:00,ptr,3.00
2023-08-19T22:13:00,ptr,8.39
2023-08-19T22:14:00,ptr,6.01
2023-08-19T22:16:00,ptr,5.41
2023-08-19T22:17:00,ptr,2.99
2023-08-19T22:19:00,ptr,8.41
2023-08-19T22:21:00,ptr,5.99
2023-08-19T22:23:00,ptr,8.41
2023-08-19T22:24:00,ptr,3.00
2023-08-19T22:26:00,ptr,5.99
2023-08-19T22:28:00,ptr,8.41
2023-08-19T22:31:00,ptr,5.99
2023-08-19T22:32:00,ptr,8.41
2023-08-19T22:34:00,ptr,8.99
2023-08-19T22:37:00,ptr,5.41
2023-08-19T22:38:00,ptr,8.99
2023-08-19T22:40:00,ptr,5.41
2023-08-19T22:43:00,ptr,8.99
2023-08-19T22:44:00,ptr,5.41
2023-08-19T22:45:00,ptr,3.00
2023-08-19T22:47:00,ptr,8.39
2023-08-19T22:49:00,ptr,6.01
2023-08-19T22:50:00,ptr,5.99
2023-08-19T22:51:00,ptr,2.40
2023-08-19T22:53:00,ptr,9.01
2023-08-19T22:55:00,ptr,5.39
2023-08-19T22:57:00,ptr,6.01
2023-08-19T22:58:00,ptr,5.99
2023-08-19T23:00:00,ptr,5.41
2023-08-19T23:02:00,ptr,6.01
2023-08-19T23:03:00,ptr,5.39
2023-08-19T23:04:00,ptr,3.00
2023-08-19T23:06:00,ptr,6.01
2023-08-19T23:07:00,ptr,5.39
2023-08-19T23:09:00,ptr,6.01
2023-08-19T23:11:00,ptr,8.39
2023-08-19T23:12:00,ptr,3.00
2023-08-19T23:14:00,ptr,9.01
2023-08-19T23:16:00,ptr,5.39
2023-08-19T23:18:00,ptr,9.01
2023-08-19T23:20:00,ptr,5.39
2023-08-19T23:21:00,ptr,6.01
2023-08-19T23:23:00,ptr,5.39
