#datetime,building,power
2022-03-10T20:29:00,prs,19.80
2022-03-10T20:31:00,prs,18.60
2022-03-10T20:33:00,prs,19.80
2022-03-10T20:34:00,prs,8.40
2022-03-10T20:36:00,prs,19.80
2022-03-10T20:38:00,prs,21.00
2022-03-10T20:40:00,prs,19.80
2022-03-10T20:42:00,prs,21.00
2022-03-10T20:44:00,prs,19.80
2022-03-10T20:46:00,prs,19.80
2022-03-10T20:48:00,prs,19.80
2022-03-10T20:50:00,prs,19.80
2022-03-10T20:52:00,prs,19.80
2022-03-10T20:54:00,prs,19.80
2022-03-10T20:56:00,prs,18.00
2022-03-10T20:58:00,prs,21.00
2022-03-10T20:59:00,prs,10.20
2022-03-10T21:00:00,prs,11.40
2022-03-10T21:02:00,prs,19.80
2022-03-10T21:04:00,prs,21.00
2022-03-10T21:06:00,prs,19.80
2022-03-10T21:08:00,prs,19.80
2022-03-10T21:09:00,prs,9.59
2022-03-10T21:11:00,prs,22.80
2022-03-10T21:13:00,prs,22.20
2022-03-10T21:14:00,prs,11.40
2022-03-10T21:16:00,prs,21.00
2022-03-10T21:17:00,prs,11.40
2022-03-10T21:19:00,prs,19.80
2022-03-10T21:21:00,prs,18.60
2022-03-10T21:23:00,prs,19.20
2022-03-10T21:25:00,prs,19.80
2022-03-10T21:27:00,prs,18.60
2022-03-10T21:29:00,prs,19.80
2022-03-10T21:31:00,prs,18.00
2022-03-10T21:32:00,prs,10.20
2022-03-10T21:34:00,prs,19.80
2022-03-10T21:35:00,prs,9.59
2022-03-10T21:37:00,prs,19.80
2022-03-10T21:39:00,prs,19.80
2022-03-10T21:41:00,prs,18.00
2022-03-10T21:43:00,prs,22.80
2022-03-10T21:44:00,prs,11.40
2022-03-10T21:45:00,prs,9.60
2022-03-10T21:47:00,prs,19.80
2022-03-10T21:49:00,prs,21.00
2022-03-10T21:51:00,prs,21.61
2022-03-10T21:53:00,prs,19.80
2022-03-10T21:55:00,prs,19.80
2022-03-10T21:57:00,prs,19.20
2022-03-10T21:58:00,prs,11.40
2022-03-10T22:00:00,prs,19.80
2022-03-10T22:01:00,prs,10.20
2022-03-10T22:03:00,prs,19.20
2022-03-10T22:04:00,prs,10.20
2022-03-10T22:06:00,prs,19.80
2022-03-10T22:08:00,prs,19.80
2022-03-10T22:09:00,prs,11.40
2022-03-10T22:11:00,prs,19.20
2022-03-10T22:12:00,prs,10.20
2022-03-10T22:13:00,prs,11.40
2022-03-10T22:15:00,prs,19.80
2022-03-10T22:17:00,prs,21.01
2022-03-10T22:19:00,prs,21.00
2022-03-10T22:21:00,prs,21.00
2022-03-10T22:23:00,prs,21.60
2022-03-10T22:24:00,prs,9.60
2022-03-10T22:26:00,prs,21.00
2022-03-10T22:28:00,prs,19.80
2022-03-10T22:30:00,prs,19.80
2022-03-10T22:32:00,prs,19.80
2022-03-10T22:34:00,prs,21.00
2022-03-10T22:35:00,prs,10.20
2022-03-10T22:37:00,prs,21.00
2022-03-10T22:39:00,prs,21.00
2022-03-10T22:40:00,prs,10.20
2022-03-10T22:42:00,prs,21.00
2022-03-10T22:44:00,prs,19.80
2022-03-10T22:46:00,prs,21.00
2022-03-10T22:48:00,prs,19.80
2022-03-10T22:49:00,prs,9.60
2022-03-10T22:51:00,prs,19.80
2022-03-10T22:53:00,prs,21.60
2022-03-10T22:55:00,prs,19.20
2022-03-10T22:57:00,prs,21.60
2022-03-10T22:59:00,prs,19.80
2022-03-10T23:00:00,prs,9.60
2022-03-10T23:02:00,prs,19.80
2022-03-10T23:03:00,prs,8.40
2022-03-10T23:05:00,prs,19.80
2022-03-10T23:07:00,prs,19.80
2022-03-10T23:08:00,prs,8.40
2022-03-10T23:10:00,prs,19.80
2022-03-10T23:12:00,prs,19.80
2022-03-10T23:14:00,prs,21.00
2022-03-10T23:15:00,prs,9.59
2022-03-10T23:17:00,prs,19.80
2022-03-10T23:18:00,prs,11.40
2022-03-10T23:20:00,prs,19.80
2022-03-10T23:22:00,prs,19.80
2022-03-10T23:24:00,prs,21.00
2022-03-10T23:26:00,prs,21.00
2022-03-10T23:28:00,prs,21.61
2022-03-10T23:30:00,prs,21.00
2022-03-10T23:31:00,prs,9.59
2022-03-10T23:33:00,prs,19.80
2022-03-10T23:35:00,prs,21.60
