#datetime,building,power
2024-02-23T11:39:00,atd,72.12
2024-02-23T11:40:00,atd,67.25
2024-02-23T11:41:00,atd,62.91
2024-02-23T11:42:00,atd,52.84
2024-02-23T11:43:00,atd,60.64
2024-02-23T11:44:00,atd,61.91
2024-02-23T11:45:00,atd,60.84
2024-02-23T11:46:00,atd,60.07
2024-02-23T11:47:00,atd,62.83
2024-02-23T11:48:00,atd,70.31
2024-02-23T11:49:00,atd,68.36
2024-02-23T11:50:00,atd,59.07
2024-02-23T11:51:00,atd,75.22
2024-02-23T11:52:00,atd,62.36
2024-02-23T11:53:00,atd,67.21
2024-02-23T11:54:00,atd,63.20
2024-02-23T11:55:00,atd,61.89
2024-02-23T11:56:00,atd,60.83
2024-02-23T11:57:00,atd,62.57
2024-02-23T11:58:00,atd,65.87
2024-02-23T11:59:00,atd,64.59
2024-02-23T12:00:00,atd,56.57
2024-02-23T12:01:00,atd,62.14
2024-02-23T12:02:00,atd,63.21
2024-02-23T12:03:00,atd,63.99
2024-02-23T12:04:00,atd,66.70
2024-02-23T12:05:00,atd,80.56
2024-02-23T12:06:00,atd,68.02
2024-02-23T12:07:00,atd,61.08
2024-02-23T12:08:00,atd,76.94
2024-02-23T12:09:00,atd,69.28
2024-02-23T12:10:00,atd,60.80
2024-02-23T12:11:00,atd,49.60
2024-02-23T12:12:00,atd,70.54
2024-02-23T12:13:00,atd,55.03
2024-02-23T12:14:00,atd,54.74
2024-02-23T12:15:00,atd,62.47
2024-02-23T12:16:00,atd,58.76
2024-02-23T12:17:00,atd,64.17
2024-02-23T12:18:00,atd,65.87
2024-02-23T12:19:00,atd,62.42
2024-02-23T12:20:00,atd,59.70
2024-02-23T12:21:00,atd,54.99
2024-02-23T12:22:00,atd,52.23
2024-02-23T12:23:00,atd,54.04
2024-02-23T12:24:00,atd,58.08
2024-02-23T12:25:00,atd,57.22
2024-02-23T12:26:00,atd,57.02
2024-02-23T12:27:00,atd,62.95
2024-02-23T12:28:00,atd,65.29
2024-02-23T12:29:00,atd,61.63
2024-02-23T12:30:00,atd,62.08
2024-02-23T12:31:00,atd,56.21
2024-02-23T12:32:00,atd,55.68
2024-02-23T12:33:00,atd,58.70
2024-02-23T12:34:00,atd,61.97
2024-02-23T12:35:00,atd,59.80
2024-02-23T12:36:00,atd,57.25
2024-02-23T12:37:00,atd,61.79
2024-02-23T12:38:00,atd,56.18
2024-02-23T12:39:00,atd,54.68
2024-02-23T12:40:00,atd,59.67
2024-02-23T12:41:00,atd,55.04
2024-02-23T12:42:00,atd,61.56
2024-02-23T12:43:00,atd,59.74
2024-02-23T12:44:00,atd,52.48
2024-02-23T12:45:00,atd,58.10
2024-02-23T12:46:00,atd,59.67
2024-02-23T12:47:00,atd,58.01
2024-02-23T12:48:00,atd,66.70
2024-02-23T12:49:00,atd,65.55
2024-02-23T12:50:00,atd,65.43
2024-02-23T12:51:00,atd,73.48
2024-02-23T12:52:00,atd,70.11
2024-02-23T12:53:00,atd,69.57
2024-02-23T12:54:00,atd,69.63
2024-02-23T12:55:00,atd,63.87
2024-02-23T12:56:00,atd,67.84
2024-02-23T12:57:00,atd,73.55
2024-02-23T12:58:00,atd,69.86
2024-02-23T12:59:00,atd,70.12
2024-02-23T13:00:00,atd,75.12
2024-02-23T13:01:00,atd,63.14
2024-02-23T13:02:00,atd,65.08
2024-02-23T13:03:00,atd,69.87
2024-02-23T13:04:00,atd,68.95
2024-02-23T13:05:00,atd,63.24
2024-02-23T13:06:00,atd,66.17
2024-02-23T13:07:00,atd,60.49
2024-02-23T13:08:00,atd,58.29
2024-02-23T13:09:00,atd,63.69
2024-02-23T13:10:00,atd,65.87
2024-02-23T13:11:00,atd,66.20
2024-02-23T13:12:00,atd,62.86
2024-02-23T13:13:00,atd,61.88
2024-02-23T13:14:00,atd,60.08
2024-02-23T13:15:00,atd,57.61
2024-02-23T13:16:00,atd,59.89
2024-02-23T13:17:00,atd,69.51
2024-02-23T13:18:00,atd,71.83
2024-02-23T13:19:00,atd,68.64
2024-02-23T13:20:00,atd,70.36
2024-02-23T13:21:00,atd,71.76
2024-02-23T13:22:00,atd,57.86
2024-02-23T13:23:00,atd,61.73
2024-02-23T13:24:00,atd,61.26
2024-02-23T13:25:00,atd,58.95
2024-02-23T13:26:00,atd,61.76
2024-02-23T13:27:00,atd,67.21
2024-02-23T13:28:00,atd,60.57
2024-02-23T13:29:00,atd,59.37
2024-02-23T13:30:00,atd,58.37
2024-02-23T13:31:00,atd,58.77
2024-02-23T13:32:00,atd,61.48
2024-02-23T13:33:00,atd,55.72
2024-02-23T13:34:00,atd,51.88
2024-02-23T13:35:00,atd,55.91
2024-02-23T13:36:00,atd,55.60
2024-02-23T13:37:00,atd,55.00
2024-02-23T13:38:00,atd,53.67
2024-02-23T13:39:00,atd,63.46
2024-02-23T13:40:00,atd,64.63
2024-02-23T13:41:00,atd,60.40
2024-02-23T13:42:00,atd,62.87
2024-02-23T13:43:00,atd,61.73
2024-02-23T13:44:00,atd,71.27
2024-02-23T13:45:00,atd,50.19
2024-02-23T13:46:00,atd,52.65
2024-02-23T13:47:00,atd,60.55
2024-02-23T13:48:00,atd,57.75
2024-02-23T13:49:00,atd,55.27
2024-02-23T13:50:00,atd,61.55
2024-02-23T13:51:00,atd,58.80
2024-02-23T13:52:00,atd,54.82
2024-02-23T13:53:00,atd,48.84
2024-02-23T13:54:00,atd,59.26
2024-02-23T13:55:00,atd,60.61
2024-02-23T13:56:00,atd,56.07
2024-02-23T13:57:00,atd,51.98
2024-02-23T13:58:00,atd,60.64
2024-02-23T13:59:00,atd,48.90
2024-02-23T14:00:00,atd,68.26
2024-02-23T14:01:00,atd,57.61
2024-02-23T14:02:00,atd,55.91
2024-02-23T14:03:00,atd,50.45
2024-02-23T14:04:00,atd,48.41
2024-02-23T14:05:00,atd,44.81
2024-02-23T14:06:00,atd,44.26
2024-02-23T14:07:00,atd,47.52
2024-02-23T14:08:00,atd,48.49
2024-02-23T14:09:00,atd,44.16
2024-02-23T14:10:00,atd,46.58
2024-02-23T14:11:00,atd,45.19
2024-02-23T14:12:00,atd,44.00
2024-02-23T14:13:00,atd,45.54
2024-02-23T14:14:00,atd,43.24
2024-02-23T14:15:00,atd,46.13
2024-02-23T14:16:00,atd,47.48
2024-02-23T14:17:00,atd,52.94
2024-02-23T14:18:00,atd,56.23
2024-02-23T14:19:00,atd,59.68
2024-02-23T14:20:00,atd,47.58
2024-02-23T14:21:00,atd,54.02
2024-02-23T14:22:00,atd,54.17
2024-02-23T14:23:00,atd,56.19
2024-02-23T14:24:00,atd,58.77
2024-02-23T14:25:00,atd,54.11
2024-02-23T14:26:00,atd,77.63
2024-02-23T14:27:00,atd,72.00
2024-02-23T14:28:00,atd,52.37
2024-02-23T14:29:00,atd,66.93
2024-02-23T14:30:00,atd,59.43
2024-02-23T14:31:00,atd,60.87
2024-02-23T14:32:00,atd,51.27
2024-02-23T14:33:00,atd,48.58
2024-02-23T14:34:00,atd,46.38
2024-02-23T14:35:00,atd,49.70
2024-02-23T14:36:00,atd,48.03
2024-02-23T14:37:00,atd,49.52
2024-02-23T14:38:00,atd,54.11
2024-02-23T14:39:00,atd,55.72
2024-02-23T14:40:00,atd,51.88
2024-02-23T14:41:00,atd,47.62
2024-02-23T14:42:00,atd,46.53
2024-02-23T14:43:00,atd,47.37
2024-02-23T14:44:00,atd,52.80
2024-02-23T14:45:00,atd,50.45
2024-02-23T14:46:00,atd,66.91
2024-02-23T14:47:00,atd,53.61
2024-02-23T14:48:00,atd,60.98
2024-02-23T14:49:00,atd,47.33
2024-02-23T14:50:00,atd,50.55
2024-02-23T14:51:00,atd,54.91
2024-02-23T14:52:00,atd,52.45
2024-02-23T14:53:00,atd,50.38
2024-02-23T14:54:00,atd,50.11
2024-02-23T14:55:00,atd,53.58
2024-02-23T14:56:00,atd,50.92
2024-02-23T14:57:00,atd,44.36
2024-02-23T14:58:00,atd,45.88
2024-02-23T14:59:00,atd,48.25
2024-02-23T15:00:00,atd,46.41
2024-02-23T15:01:00,atd,44.38
2024-02-23T15:02:00,atd,41.83
2024-02-23T15:03:00,atd,48.45
2024-02-23T15:04:00,atd,57.93
2024-02-23T15:05:00,atd,49.68
2024-02-23T15:06:00,atd,43.80
2024-02-23T15:07:00,atd,47.67
2024-02-23T15:08:00,atd,49.04
2024-02-23T15:09:00,atd,48.34
2024-02-23T15:10:00,atd,50.01
2024-02-23T15:11:00,atd,51.91
2024-02-23T15:12:00,atd,49.88
2024-02-23T15:13:00,atd,51.87
2024-02-23T15:14:00,atd,58.73
2024-02-23T15:15:00,atd,64.51
2024-02-23T15:16:00,atd,48.71
2024-02-23T15:17:00,atd,44.47
2024-02-23T15:18:00,atd,41.60
2024-02-23T15:19:00,atd,43.69
2024-02-23T15:20:00,atd,43.58
2024-02-23T15:21:00,atd,57.76
2024-02-23T15:22:00,atd,56.33
2024-02-23T15:23:00,atd,67.38
2024-02-23T15:24:00,atd,60.30
2024-02-23T15:25:00,atd,54.28
2024-02-23T15:26:00,atd,53.36
2024-02-23T15:27:00,atd,62.12
2024-02-23T15:28:00,atd,59.38
2024-02-23T15:29:00,atd,58.95
2024-02-23T15:30:00,atd,55.40
2024-02-23T15:31:00,atd,55.31
2024-02-23T15:32:00,atd,58.27
2024-02-23T15:33:00,atd,60.10
2024-02-23T15:34:00,atd,56.74
2024-02-23T15:35:00,atd,52.31
2024-02-23T15:36:00,atd,70.25
2024-02-23T15:37:00,atd,52.12
2024-02-23T15:38:00,atd,52.48
2024-02-23T15:39:00,atd,60.56
2024-02-23T15:40:00,atd,63.53
2024-02-23T15:41:00,atd,56.09
2024-02-23T15:42:00,atd,58.07
2024-02-23T15:43:00,atd,61.77
2024-02-23T15:44:00,atd,56.25
2024-02-23T15:45:00,atd,54.73
2024-02-23T15:46:00,atd,56.59
2024-02-23T15:47:00,atd,60.68
2024-02-23T15:48:00,atd,60.98
2024-02-23T15:49:00,atd,61.79
2024-02-23T15:50:00,atd,55.91
2024-02-23T15:51:00,atd,55.86
2024-02-23T15:52:00,atd,56.98
2024-02-23T15:53:00,atd,56.95
2024-02-23T15:54:00,atd,55.02
2024-02-23T15:55:00,atd,53.16
2024-02-23T15:56:00,atd,59.57
2024-02-23T15:57:00,atd,62.61
2024-02-23T15:58:00,atd,71.64
2024-02-23T15:59:00,atd,69.03
2024-02-23T16:00:00,atd,68.86
2024-02-23T16:01:00,atd,69.59
2024-02-23T16:02:00,atd,71.19
2024-02-23T16:03:00,atd,69.96
2024-02-23T16:04:00,atd,88.53
2024-02-23T16:05:00,atd,74.81
2024-02-23T16:06:00,atd,74.78
2024-02-23T16:07:00,atd,72.55
2024-02-23T16:08:00,atd,67.31
2024-02-23T16:09:00,atd,68.84
2024-02-23T16:10:00,atd,69.36
2024-02-23T16:11:00,atd,77.12
2024-02-23T16:12:00,atd,81.15
2024-02-23T16:13:00,atd,74.35
2024-02-23T16:14:00,atd,77.07
2024-02-23T16:15:00,atd,68.89
2024-02-23T16:16:00,atd,65.84
2024-02-23T16:17:00,atd,66.90
2024-02-23T16:18:00,atd,66.62
2024-02-23T16:19:00,atd,59.72
2024-02-23T16:20:00,atd,60.79
2024-02-23T16:21:00,atd,53.18
2024-02-23T16:22:00,atd,60.56
2024-02-23T16:23:00,atd,53.70
2024-02-23T16:24:00,atd,61.60
2024-02-23T16:25:00,atd,60.74
2024-02-23T16:26:00,atd,68.60
2024-02-23T16:27:00,atd,60.65
2024-02-23T16:28:00,atd,70.00
2024-02-23T16:29:00,atd,57.59
2024-02-23T16:30:00,atd,58.50
2024-02-23T16:31:00,atd,51.18
2024-02-23T16:32:00,atd,61.65
2024-02-23T16:33:00,atd,57.47
2024-02-23T16:34:00,atd,58.65
2024-02-23T16:35:00,atd,54.79
2024-02-23T16:36:00,atd,53.71
2024-02-23T16:37:00,atd,56.58
2024-02-23T16:38:00,atd,58.74
2024-02-23T16:39:00,atd,50.86
2024-02-23T16:40:00,atd,67.40
2024-02-23T16:41:00,atd,58.23
2024-02-23T16:42:00,atd,52.93
2024-02-23T16:43:00,atd,57.67
2024-02-23T16:44:00,atd,62.12
2024-02-23T16:45:00,atd,51.86
2024-02-23T16:46:00,atd,64.17
2024-02-23T16:47:00,atd,60.18
2024-02-23T16:48:00,atd,53.83
2024-02-23T16:49:00,atd,59.92
2024-02-23T16:50:00,atd,59.93
2024-02-23T16:51:00,atd,57.19
2024-02-23T16:52:00,atd,49.07
2024-02-23T16:53:00,atd,60.72
2024-02-23T16:54:00,atd,58.32
2024-02-23T16:55:00,atd,50.63
2024-02-23T16:56:00,atd,59.27
2024-02-23T16:57:00,atd,57.62
2024-02-23T16:58:00,atd,57.98
2024-02-23T16:59:00,atd,63.25
2024-02-23T17:00:00,atd,63.21
2024-02-23T17:01:00,atd,67.42
2024-02-23T17:02:00,atd,53.21
2024-02-23T17:03:00,atd,57.80
2024-02-23T17:04:00,atd,57.22
2024-02-23T17:05:00,atd,65.53
2024-02-23T17:06:00,atd,65.62
2024-02-23T17:07:00,atd,57.10
2024-02-23T17:08:00,atd,65.21
2024-02-23T17:09:00,atd,64.96
2024-02-23T17:10:00,atd,62.64
2024-02-23T17:11:00,atd,54.49
2024-02-23T17:12:00,atd,70.34
2024-02-23T17:13:00,atd,66.49
2024-02-23T17:14:00,atd,61.08
2024-02-23T17:15:00,atd,61.68
2024-02-23T17:16:00,atd,64.97
2024-02-23T17:17:00,atd,52.61
2024-02-23T17:18:00,atd,60.64
2024-02-23T17:19:00,atd,65.51
2024-02-23T17:20:00,atd,51.35
2024-02-23T17:21:00,atd,57.80
2024-02-23T17:22:00,atd,62.94
2024-02-23T17:23:00,atd,62.40
2024-02-23T17:24:00,atd,49.60
2024-02-23T17:25:00,atd,56.19
2024-02-23T17:26:00,atd,57.52
2024-02-23T17:27:00,atd,51.40
2024-02-23T17:28:00,atd,63.58
2024-02-23T17:29:00,atd,68.04
2024-02-23T17:30:00,atd,64.91
2024-02-23T17:31:00,atd,60.94
2024-02-23T17:32:00,atd,58.36
2024-02-23T17:33:00,atd,59.11
2024-02-23T17:34:00,atd,62.74
2024-02-23T17:35:00,atd,54.68
2024-02-23T17:36:00,atd,50.01
2024-02-23T17:37:00,atd,54.26
2024-02-23T17:38:00,atd,51.47
2024-02-23T17:39:00,atd,57.34
2024-02-23T17:40:00,atd,61.50
2024-02-23T17:41:00,atd,57.38
2024-02-23T17:42:00,atd,69.08
2024-02-23T17:43:00,atd,62.21
2024-02-23T17:44:00,atd,56.46
2024-02-23T17:45:00,atd,63.93
2024-02-23T17:46:00,atd,61.55
2024-02-23T17:47:00,atd,65.84
2024-02-23T17:48:00,atd,65.61
2024-02-23T17:49:00,atd,72.13
2024-02-23T17:50:00,atd,69.16
2024-02-23T17:51:00,atd,66.82
2024-02-23T17:52:00,atd,59.89
2024-02-23T17:53:00,atd,62.34
2024-02-23T17:54:00,atd,66.77
2024-02-23T17:55:00,atd,66.78
2024-02-23T17:56:00,atd,68.89
2024-02-23T17:57:00,atd,62.71
2024-02-23T17:58:00,atd,59.18
2024-02-23T17:59:00,atd,61.11
2024-02-23T18:00:00,atd,67.07
2024-02-23T18:01:00,atd,58.64
2024-02-23T18:02:00,atd,59.63
2024-02-23T18:03:00,atd,55.65
2024-02-23T18:04:00,atd,60.21
2024-02-23T18:05:00,atd,54.96
2024-02-23T18:06:00,atd,58.76
2024-02-23T18:07:00,atd,61.15
2024-02-23T18:08:00,atd,60.48
2024-02-23T18:09:00,atd,60.04
2024-02-23T18:10:00,atd,66.31
2024-02-23T18:11:00,atd,57.53
2024-02-23T18:12:00,atd,56.85
2024-02-23T18:13:00,atd,62.79
2024-02-23T18:14:00,atd,62.07
2024-02-23T18:15:00,atd,61.08
2024-02-23T18:16:00,atd,51.62
2024-02-23T18:17:00,atd,56.76
2024-02-23T18:18:00,atd,60.36
2024-02-23T18:19:00,atd,60.79
2024-02-23T18:20:00,atd,61.49
2024-02-23T18:21:00,atd,55.84
2024-02-23T18:22:00,atd,61.31
2024-02-23T18:23:00,atd,56.10
2024-02-23T18:24:00,atd,58.41
2024-02-23T18:25:00,atd,64.08
2024-02-23T18:26:00,atd,56.87
2024-02-23T18:27:00,atd,55.17
2024-02-23T18:28:00,atd,60.70
2024-02-23T18:29:00,atd,63.78
2024-02-23T18:30:00,atd,65.03
2024-02-23T18:31:00,atd,61.79
2024-02-23T18:32:00,atd,50.79
2024-02-23T18:33:00,atd,55.20
2024-02-23T18:34:00,atd,54.54
2024-02-23T18:35:00,atd,63.14
2024-02-23T18:36:00,atd,63.92
2024-02-23T18:37:00,atd,61.75
2024-02-23T18:38:00,atd,83.39
2024-02-23T18:39:00,atd,64.80
2024-02-23T18:40:00,atd,74.30
2024-02-23T18:41:00,atd,74.83
2024-02-23T18:42:00,atd,67.53
2024-02-23T18:43:00,atd,60.91
2024-02-23T18:44:00,atd,59.68
2024-02-23T18:45:00,atd,63.76
2024-02-23T18:46:00,atd,59.99
2024-02-23T18:47:00,atd,61.15
2024-02-23T18:48:00,atd,63.95
2024-02-23T18:49:00,atd,66.98
2024-02-23T18:50:00,atd,77.41
2024-02-23T18:51:00,atd,65.60
2024-02-23T18:52:00,atd,62.30
2024-02-23T18:53:00,atd,64.67
2024-02-23T18:54:00,atd,58.63
2024-02-23T18:55:00,atd,58.19
2024-02-23T18:56:00,atd,63.47
2024-02-23T18:57:00,atd,70.65
2024-02-23T18:58:00,atd,64.05
2024-02-23T18:59:00,atd,60.40
2024-02-23T19:00:00,atd,67.74
2024-02-23T19:01:00,atd,64.21
2024-02-23T19:02:00,atd,58.04
2024-02-23T19:03:00,atd,57.34
2024-02-23T19:04:00,atd,66.82
2024-02-23T19:05:00,atd,75.13
2024-02-23T19:06:00,atd,72.26
2024-02-23T19:07:00,atd,77.57
2024-02-23T19:08:00,atd,69.66
2024-02-23T19:09:00,atd,58.79
2024-02-23T19:10:00,atd,60.49
2024-02-23T19:11:00,atd,60.70
2024-02-23T19:12:00,atd,61.15
2024-02-23T19:13:00,atd,68.06
2024-02-23T19:14:00,atd,59.68
2024-02-23T19:15:00,atd,70.21
2024-02-23T19:16:00,atd,72.44
2024-02-23T19:17:00,atd,70.63
2024-02-23T19:18:00,atd,71.71
2024-02-23T19:19:00,atd,74.00
2024-02-23T19:20:00,atd,74.33
2024-02-23T19:21:00,atd,68.23
2024-02-23T19:22:00,atd,69.17
2024-02-23T19:23:00,atd,60.14
2024-02-23T19:24:00,atd,64.46
2024-02-23T19:25:00,atd,62.37
2024-02-23T19:26:00,atd,61.37
2024-02-23T19:27:00,atd,71.75
2024-02-23T19:28:00,atd,57.23
2024-02-23T19:29:00,atd,63.39
2024-02-23T19:30:00,atd,61.51
2024-02-23T19:31:00,atd,59.72
2024-02-23T19:32:00,atd,64.15
2024-02-23T19:33:00,atd,65.30
2024-02-23T19:34:00,atd,61.96
2024-02-23T19:35:00,atd,62.09
2024-02-23T19:36:00,atd,63.78
2024-02-23T19:37:00,atd,69.49
2024-02-23T19:38:00,atd,71.61
2024-02-23T19:39:00,atd,67.70
2024-02-23T19:40:00,atd,78.14
2024-02-23T19:41:00,atd,62.41
2024-02-23T19:42:00,atd,59.29
2024-02-23T19:43:00,atd,63.67
2024-02-23T19:44:00,atd,64.09
2024-02-23T19:45:00,atd,51.34
2024-02-23T19:46:00,atd,52.40
2024-02-23T19:47:00,atd,55.26
2024-02-23T19:48:00,atd,60.54
2024-02-23T19:49:00,atd,59.84
2024-02-23T19:50:00,atd,61.93
2024-02-23T19:51:00,atd,58.93
2024-02-23T19:52:00,atd,56.21
2024-02-23T19:53:00,atd,49.32
2024-02-23T19:54:00,atd,53.82
2024-02-23T19:55:00,atd,48.84
2024-02-23T19:56:00,atd,50.49
2024-02-23T19:57:00,atd,46.98
2024-02-23T19:58:00,atd,45.70
2024-02-23T19:59:00,atd,51.22
2024-02-23T20:00:00,atd,50.10
2024-02-23T20:01:00,atd,50.20
2024-02-23T20:02:00,atd,53.31
2024-02-23T20:03:00,atd,52.57
2024-02-23T20:04:00,atd,50.78
2024-02-23T20:05:00,atd,51.39
2024-02-23T20:06:00,atd,54.33
2024-02-23T20:07:00,atd,51.03
2024-02-23T20:08:00,atd,54.77
2024-02-23T20:09:00,atd,51.93
2024-02-23T20:10:00,atd,54.08
2024-02-23T20:11:00,atd,54.93
2024-02-23T20:12:00,atd,60.68
2024-02-23T20:13:00,atd,52.25
2024-02-23T20:14:00,atd,51.44
2024-02-23T20:15:00,atd,49.65
2024-02-23T20:16:00,atd,53.60
2024-02-23T20:17:00,atd,50.93
2024-02-23T20:18:00,atd,50.40
2024-02-23T20:19:00,atd,50.65
2024-02-23T20:20:00,atd,45.44
2024-02-23T20:21:00,atd,48.15
2024-02-23T20:22:00,atd,42.87
2024-02-23T20:23:00,atd,46.56
2024-02-23T20:24:00,atd,43.57
2024-02-23T20:25:00,atd,44.41
2024-02-23T20:26:00,atd,40.92
2024-02-23T20:27:00,atd,38.90
2024-02-23T20:28:00,atd,39.87
2024-02-23T20:29:00,atd,57.23
2024-02-23T20:30:00,atd,42.07
2024-02-23T20:31:00,atd,41.40
2024-02-23T20:32:00,atd,41.28
2024-02-23T20:33:00,atd,48.13
2024-02-23T20:34:00,atd,42.51
2024-02-23T20:35:00,atd,41.64
2024-02-23T20:36:00,atd,44.34
2024-02-23T20:37:00,atd,45.82
2024-02-23T20:38:00,atd,46.80
2024-02-23T20:39:00,atd,43.27
2024-02-23T20:40:00,atd,46.50
2024-02-23T20:41:00,atd,38.84
2024-02-23T20:42:00,atd,47.19
2024-02-23T20:43:00,atd,49.07
2024-02-23T20:44:00,atd,43.56
2024-02-23T20:45:00,atd,54.99
2024-02-23T20:46:00,atd,39.57
2024-02-23T20:47:00,atd,39.73
2024-02-23T20:48:00,atd,37.98
2024-02-23T20:49:00,atd,38.82
2024-02-23T20:50:00,atd,42.13
2024-02-23T20:51:00,atd,40.36
2024-02-23T20:52:00,atd,37.49
2024-02-23T20:53:00,atd,39.57
2024-02-23T20:54:00,atd,36.53
2024-02-23T20:55:00,atd,34.86
2024-02-23T20:56:00,atd,35.53
2024-02-23T20:57:00,atd,38.07
2024-02-23T20:58:00,atd,36.39
2024-02-23T20:59:00,atd,36.73
2024-02-23T21:00:00,atd,36.96
2024-02-23T21:01:00,atd,48.10
2024-02-23T21:02:00,atd,50.50
2024-02-23T21:03:00,atd,40.41
2024-02-23T21:04:00,atd,38.83
2024-02-23T21:05:00,atd,37.07
2024-02-23T21:06:00,atd,34.69
2024-02-23T21:07:00,atd,33.26
2024-02-23T21:08:00,atd,40.41
2024-02-23T21:09:00,atd,33.24
2024-02-23T21:10:00,atd,32.64
2024-02-23T21:11:00,atd,35.05
2024-02-23T21:12:00,atd,46.40
2024-02-23T21:13:00,atd,43.92
2024-02-23T21:14:00,atd,48.94
2024-02-23T21:15:00,atd,38.05
2024-02-23T21:16:00,atd,39.53
2024-02-23T21:17:00,atd,46.67
2024-02-23T21:18:00,atd,30.15
2024-02-23T21:19:00,atd,32.70
2024-02-23T21:20:00,atd,28.66
2024-02-23T21:21:00,atd,31.22
2024-02-23T21:22:00,atd,25.73
2024-02-23T21:23:00,atd,26.27
2024-02-23T21:24:00,atd,30.13
2024-02-23T21:25:00,atd,29.21
2024-02-23T21:26:00,atd,29.05
2024-02-23T21:27:00,atd,26.88
2024-02-23T21:28:00,atd,31.38
2024-02-23T21:29:00,atd,29.74
2024-02-23T21:30:00,atd,29.52
2024-02-23T21:31:00,atd,39.90
2024-02-23T21:32:00,atd,26.49
2024-02-23T21:33:00,atd,29.01
2024-02-23T21:34:00,atd,25.05
2024-02-23T21:35:00,atd,23.91
2024-02-23T21:36:00,atd,24.35
2024-02-23T21:37:00,atd,23.57
2024-02-23T21:38:00,atd,26.12
2024-02-23T21:39:00,atd,23.46
2024-02-23T21:40:00,atd,27.03
2024-02-23T21:41:00,atd,31.55
2024-02-23T21:42:00,atd,28.55
2024-02-23T21:43:00,atd,39.82
2024-02-23T21:44:00,atd,28.76
2024-02-23T21:45:00,atd,41.08
2024-02-23T21:46:00,atd,32.48
2024-02-23T21:47:00,atd,27.91
2024-02-23T21:48:00,atd,28.27
2024-02-23T21:49:00,atd,26.39
2024-02-23T21:50:00,atd,23.98
2024-02-23T21:51:00,atd,36.41
2024-02-23T21:52:00,atd,32.92
2024-02-23T21:53:00,atd,34.50
2024-02-23T21:54:00,atd,32.56
2024-02-23T21:55:00,atd,25.74
2024-02-23T21:56:00,atd,24.45
2024-02-23T21:57:00,atd,27.05
2024-02-23T21:58:00,atd,27.01
2024-02-23T21:59:00,atd,24.42
2024-02-23T22:00:00,atd,28.76
2024-02-23T22:01:00,atd,24.92
2024-02-23T22:02:00,atd,25.63
2024-02-23T22:03:00,atd,24.66
2024-02-23T22:04:00,atd,25.58
2024-02-23T22:05:00,atd,24.86
2024-02-23T22:06:00,atd,23.31
2024-02-23T22:07:00,atd,22.32
2024-02-23T22:08:00,atd,21.42
2024-02-23T22:09:00,atd,21.57
2024-02-23T22:10:00,atd,17.77
2024-02-23T22:11:00,atd,21.27
2024-02-23T22:12:00,atd,20.68
2024-02-23T22:13:00,atd,18.60
2024-02-23T22:14:00,atd,23.49
2024-02-23T22:15:00,atd,20.72
2024-02-23T22:16:00,atd,24.53
2024-02-23T22:17:00,atd,21.42
2024-02-23T22:18:00,atd,20.21
2024-02-23T22:19:00,atd,20.32
2024-02-23T22:20:00,atd,19.33
2024-02-23T22:21:00,atd,21.70
2024-02-23T22:22:00,atd,22.50
2024-02-23T22:23:00,atd,25.75
2024-02-23T22:24:00,atd,21.59
2024-02-23T22:25:00,atd,21.66
2024-02-23T22:26:00,atd,21.18
2024-02-23T22:27:00,atd,20.78
2024-02-23T22:28:00,atd,23.09
2024-02-23T22:29:00,atd,24.78
2024-02-23T22:30:00,atd,23.18
2024-02-23T22:31:00,atd,21.11
2024-02-23T22:32:00,atd,21.81
2024-02-23T22:33:00,atd,20.05
2024-02-23T22:34:00,atd,23.78
2024-02-23T22:35:00,atd,35.60
2024-02-23T22:36:00,atd,21.54
2024-02-23T22:37:00,atd,22.65
2024-02-23T22:38:00,atd,22.26
2024-02-23T22:39:00,atd,21.57
2024-02-23T22:40:00,atd,20.77
2024-02-23T22:41:00,atd,22.83
2024-02-23T22:42:00,atd,21.93
2024-02-23T22:43:00,atd,25.30
2024-02-23T22:44:00,atd,24.65
2024-02-23T22:45:00,atd,26.82
2024-02-23T22:46:00,atd,28.23
2024-02-23T22:47:00,atd,24.76
2024-02-23T22:48:00,atd,25.25
2024-02-23T22:49:00,atd,28.18
2024-02-23T22:50:00,atd,27.85
2024-02-23T22:51:00,atd,27.94
2024-02-23T22:52:00,atd,24.73
2024-02-23T22:53:00,atd,24.03
2024-02-23T22:54:00,atd,21.87
2024-02-23T22:55:00,atd,21.90
2024-02-23T22:56:00,atd,19.01
2024-02-23T22:57:00,atd,19.64
2024-02-23T22:58:00,atd,22.52
2024-02-23T22:59:00,atd,18.68
2024-02-23T23:00:00,atd,24.45
2024-02-23T23:01:00,atd,20.17
2024-02-23T23:02:00,atd,21.29
2024-02-23T23:03:00,atd,20.25
2024-02-23T23:04:00,atd,21.77
2024-02-23T23:05:00,atd,27.80
2024-02-23T23:06:00,atd,23.68
2024-02-23T23:07:00,atd,22.58
2024-02-23T23:08:00,atd,23.07
2024-02-23T23:09:00,atd,27.19
2024-02-23T23:10:00,atd,26.08
2024-02-23T23:11:00,atd,23.69
2024-02-23T23:12:00,atd,38.78
2024-02-23T23:13:00,atd,19.76
2024-02-23T23:14:00,atd,22.28
2024-02-23T23:15:00,atd,18.16
2024-02-23T23:16:00,atd,22.23
2024-02-23T23:17:00,atd,20.88
