#datetime,building,power
2022-04-14T21:41:00,pkn,1.20
2022-04-14T21:43:00,pkn,1.20
2022-04-14T21:45:00,pkn,2.40
2022-04-14T21:47:00,pkn,1.20
2022-04-14T21:49:00,pkn,1.20
2022-04-14T21:51:00,pkn,2.40
2022-04-14T21:53:00,pkn,6.00
2022-04-14T21:54:00,pkn,4.80
2022-04-14T21:55:00,pkn,3.60
2022-04-14T21:57:00,pkn,9.60
2022-04-14T21:58:00,pkn,6.00
2022-04-14T21:59:00,pkn,4.80
2022-04-14T22:01:00,pkn,9.60
2022-04-14T22:02:00,pkn,6.00
2022-04-14T22:04:00,pkn,12.00
2022-04-14T22:05:00,pkn,3.60
2022-04-14T22:07:00,pkn,4.80
2022-04-14T22:09:00,pkn,3.60
2022-04-14T22:10:00,pkn,2.40
2022-04-14T22:12:00,pkn,3.60
2022-04-14T22:13:00,pkn,2.40
2022-04-14T22:15:00,pkn,1.20
2022-04-14T22:17:00,pkn,2.40
2022-04-14T22:18:00,pkn,1.20
2022-04-14T22:20:00,pkn,2.40
2022-04-14T22:21:00,pkn,1.20
2022-04-14T22:23:00,pkn,1.20
2022-04-14T22:24:00,pkn,1.20
2022-04-14T22:25:00,pkn,4.80
2022-04-14T22:27:00,pkn,9.60
2022-04-14T22:29:00,pkn,9.60
2022-04-14T22:31:00,pkn,10.80
2022-04-14T22:32:00,pkn,3.60
2022-04-14T22:33:00,pkn,6.00
2022-04-14T22:34:00,pkn,3.60
2022-04-14T22:36:00,pkn,1.20
2022-04-14T22:37:00,pkn,1.20
2022-04-14T22:40:00,pkn,1.20
2022-04-14T22:42:00,pkn,1.20
2022-04-14T22:43:00,pkn,1.20
2022-04-14T22:45:00,pkn,1.20
2022-04-14T22:47:00,pkn,1.20
2022-04-14T22:50:00,pkn,1.20
2022-04-14T22:52:00,pkn,1.20
2022-04-14T22:53:00,pkn,1.20
2022-04-14T22:55:00,pkn,1.20
2022-04-14T22:57:00,pkn,1.20
2022-04-14T22:59:00,pkn,1.20
2022-04-14T23:00:00,pkn,1.20
2022-04-14T23:02:00,pkn,3.60
2022-04-14T23:04:00,pkn,18.00
2022-04-14T23:05:00,pkn,7.20
2022-04-14T23:07:00,pkn,15.60
2022-04-14T23:09:00,pkn,15.60
2022-04-14T23:11:00,pkn,14.40
2022-04-14T23:12:00,pkn,3.60
2022-04-14T23:14:00,pkn,7.20
2022-04-14T23:15:00,pkn,2.40
2022-04-14T23:17:00,pkn,1.20
2022-04-14T23:19:00,pkn,2.40
2022-04-14T23:20:00,pkn,1.20
2022-04-14T23:23:00,pkn,2.40
2022-04-14T23:24:00,pkn,2.40
2022-04-14T23:25:00,pkn,2.40
2022-04-14T23:27:00,pkn,4.80
2022-04-14T23:28:00,pkn,2.40
2022-04-14T23:29:00,pkn,2.40
2022-04-14T23:31:00,pkn,2.40
2022-04-14T23:33:00,pkn,1.20
2022-04-14T23:35:00,pkn,2.40
2022-04-14T23:36:00,pkn,1.20
2022-04-14T23:39:00,pkn,2.40
2022-04-14T23:40:00,pkn,1.20
2022-04-14T23:42:00,pkn,1.20
2022-04-14T23:44:00,pkn,2.40
2022-04-14T23:46:00,pkn,2.40
2022-04-14T23:48:00,pkn,2.40
2022-04-14T23:49:00,pkn,4.80
2022-04-14T23:50:00,pkn,4.80
2022-04-14T23:52:00,pkn,9.60
2022-04-14T23:54:00,pkn,9.60
2022-04-14T23:56:00,pkn,10.80
2022-04-14T23:58:00,pkn,3.60
