#datetime,building,power
2023-07-21T22:51:00,nat,244.79
2023-07-21T22:53:00,nat,445.19
2023-07-21T22:54:00,nat,193.24
2023-07-21T22:56:00,nat,414.71
2023-07-21T22:58:00,nat,406.90
2023-07-21T22:59:00,nat,106.90
2023-07-21T23:01:00,nat,531.62
2023-07-21T23:03:00,nat,326.37
2023-07-21T23:05:00,nat,497.35
2023-07-21T23:06:00,nat,149.30
2023-07-21T23:08:00,nat,436.39
2023-07-21T23:09:00,nat,136.39
2023-07-21T23:11:00,nat,487.34
2023-07-21T23:12:00,nat,139.29
2023-07-21T23:15:00,nat,670.85
2023-07-21T23:17:00,nat,429.07
2023-07-21T23:19:00,nat,507.32
2023-07-21T23:21:00,nat,441.86
2023-07-21T23:22:00,nat,183.70
2023-07-21T23:24:00,nat,462.83
2023-07-21T23:26:00,nat,382.65
2023-07-21T23:27:00,nat,82.65
2023-07-21T23:29:00,nat,451.18
2023-07-21T23:31:00,nat,418.22
2023-07-21T23:33:00,nat,418.58
2023-07-21T23:35:00,nat,406.39
2023-07-21T23:37:00,nat,403.25
2023-07-21T23:38:00,nat,247.16
2023-07-21T23:40:00,nat,393.55
2023-07-21T23:42:00,nat,423.78
2023-07-21T23:44:00,nat,401.82
2023-07-21T23:46:00,nat,514.75
2023-07-21T23:48:00,nat,415.53
2023-07-21T23:50:00,nat,397.91
2023-07-21T23:51:00,nat,109.86
2023-07-21T23:53:00,nat,369.76
2023-07-21T23:54:00,nat,153.90
2023-07-21T23:56:00,nat,386.05
2023-07-21T23:57:00,nat,194.10
2023-07-21T23:59:00,nat,422.48
