#datetime,building,power
2023-01-14T19:10:00,ata,62.40
2023-01-14T19:11:00,ata,31.20
2023-01-14T19:13:00,ata,60.00
2023-01-14T19:15:00,ata,64.80
2023-01-14T19:17:00,ata,71.98
2023-01-14T19:19:00,ata,67.21
2023-01-14T19:20:00,ata,38.41
2023-01-14T19:22:00,ata,69.58
2023-01-14T19:24:00,ata,55.22
2023-01-14T19:26:00,ata,57.60
2023-01-14T19:28:00,ata,57.60
2023-01-14T19:29:00,ata,31.20
2023-01-14T19:31:00,ata,62.40
2023-01-14T19:32:00,ata,28.80
2023-01-14T19:34:00,ata,55.20
2023-01-14T19:35:00,ata,28.80
2023-01-14T19:37:00,ata,55.20
2023-01-14T19:38:00,ata,28.80
2023-01-14T19:40:00,ata,55.20
2023-01-14T19:41:00,ata,28.80
2023-01-14T19:42:00,ata,26.40
2023-01-14T19:44:00,ata,52.82
2023-01-14T19:46:00,ata,55.20
2023-01-14T19:48:00,ata,60.00
2023-01-14T19:50:00,ata,62.40
2023-01-14T19:52:00,ata,74.38
2023-01-14T19:53:00,ata,45.62
2023-01-14T19:55:00,ata,91.20
2023-01-14T19:56:00,ata,55.20
2023-01-14T19:59:00,ata,48.02
2023-01-14T20:01:00,ata,79.19
2023-01-14T20:03:00,ata,74.41
2023-01-14T20:04:00,ata,35.98
2023-01-14T20:06:00,ata,64.80
2023-01-14T20:08:00,ata,67.21
2023-01-14T20:09:00,ata,33.60
2023-01-14T20:11:00,ata,64.80
2023-01-14T20:13:00,ata,76.79
2023-01-14T20:14:00,ata,31.20
2023-01-14T20:16:00,ata,81.59
2023-01-14T20:17:00,ata,38.41
2023-01-14T20:18:00,ata,26.40
2023-01-14T20:20:00,ata,60.00
2023-01-14T20:22:00,ata,57.60
2023-01-14T20:24:00,ata,55.20
2023-01-14T20:26:00,ata,52.82
2023-01-14T20:27:00,ata,23.99
2023-01-14T20:28:00,ata,33.60
2023-01-14T20:29:00,ata,26.40
2023-01-14T20:31:00,ata,57.60
2023-01-14T20:33:00,ata,47.99
2023-01-14T20:35:00,ata,52.82
2023-01-14T20:37:00,ata,57.60
2023-01-14T20:39:00,ata,55.20
2023-01-14T20:41:00,ata,55.20
2023-01-14T20:43:00,ata,62.40
2023-01-14T20:44:00,ata,26.40
2023-01-14T20:46:00,ata,55.20
2023-01-14T20:48:00,ata,62.40
2023-01-14T20:50:00,ata,55.20
2023-01-14T20:52:00,ata,72.01
2023-01-14T20:53:00,ata,36.01
2023-01-14T20:55:00,ata,64.80
2023-01-14T20:57:00,ata,69.58
2023-01-14T20:59:00,ata,74.41
2023-01-14T21:00:00,ata,36.01
2023-01-14T21:02:00,ata,76.79
2023-01-14T21:04:00,ata,52.79
2023-01-14T21:06:00,ata,52.79
2023-01-14T21:08:00,ata,50.42
2023-01-14T21:09:00,ata,23.99
2023-01-14T21:11:00,ata,57.60
2023-01-14T21:12:00,ata,23.99
2023-01-14T21:14:00,ata,50.42
2023-01-14T21:16:00,ata,57.60
2023-01-14T21:18:00,ata,50.39
2023-01-14T21:20:00,ata,50.39
2023-01-14T21:22:00,ata,48.02
2023-01-14T21:23:00,ata,23.99
2023-01-14T21:24:00,ata,26.40
2023-01-14T21:26:00,ata,57.60
2023-01-14T21:27:00,ata,26.40
2023-01-14T21:29:00,ata,57.60
2023-01-14T21:30:00,ata,26.40
2023-01-14T21:32:00,ata,50.42
2023-01-14T21:34:00,ata,52.79
2023-01-14T21:37:00,ata,96.01
2023-01-14T21:39:00,ata,50.39
2023-01-14T21:41:00,ata,50.39
2023-01-14T21:43:00,ata,52.82
2023-01-14T21:45:00,ata,71.98
2023-01-14T21:47:00,ata,67.21
2023-01-14T21:49:00,ata,67.21
2023-01-14T21:50:00,ata,31.20
2023-01-14T21:52:00,ata,60.00
2023-01-14T21:54:00,ata,52.79
2023-01-14T21:55:00,ata,26.40
2023-01-14T21:57:00,ata,50.39
2023-01-14T21:59:00,ata,60.00
2023-01-14T22:00:00,ata,31.20
2023-01-14T22:02:00,ata,50.42
2023-01-14T22:04:00,ata,52.79
2023-01-14T22:05:00,ata,26.40
2023-01-14T22:07:00,ata,55.20
2023-01-14T22:09:00,ata,55.20
2023-01-14T22:11:00,ata,62.40
2023-01-14T22:13:00,ata,74.41
2023-01-14T22:14:00,ata,38.41
2023-01-14T22:16:00,ata,79.19
2023-01-14T22:18:00,ata,60.00
2023-01-14T22:19:00,ata,33.60
2023-01-14T22:21:00,ata,50.39
2023-01-14T22:22:00,ata,36.01
2023-01-14T22:24:00,ata,55.20
2023-01-14T22:26:00,ata,67.21
2023-01-14T22:28:00,ata,71.98
2023-01-14T22:29:00,ata,45.62
2023-01-14T22:31:00,ata,76.79
2023-01-14T22:32:00,ata,38.41
2023-01-14T22:34:00,ata,67.21
2023-01-14T22:37:00,ata,79.19
2023-01-14T22:39:00,ata,55.20
2023-01-14T22:41:00,ata,52.82
2023-01-14T22:42:00,ata,26.40
2023-01-14T22:43:00,ata,33.60
2023-01-14T22:45:00,ata,52.79
2023-01-14T22:47:00,ata,52.79
2023-01-14T22:48:00,ata,23.99
2023-01-14T22:50:00,ata,64.80
2023-01-14T22:52:00,ata,50.39
2023-01-14T22:54:00,ata,52.82
2023-01-14T22:56:00,ata,52.79
2023-01-14T22:57:00,ata,23.99
2023-01-14T22:59:00,ata,57.60
2023-01-14T23:01:00,ata,57.60
2023-01-14T23:03:00,ata,62.40
2023-01-14T23:04:00,ata,40.81
2023-01-14T23:06:00,ata,64.80
2023-01-14T23:08:00,ata,69.58
2023-01-14T23:10:00,ata,64.80
2023-01-14T23:12:00,ata,52.79
2023-01-14T23:13:00,ata,24.02
2023-01-14T23:14:00,ata,31.20
2023-01-14T23:16:00,ata,50.39
2023-01-14T23:18:00,ata,57.60
2023-01-14T23:20:00,ata,47.99
2023-01-14T23:21:00,ata,26.40
2023-01-14T23:23:00,ata,50.42
2023-01-14T23:25:00,ata,55.20
2023-01-14T23:27:00,ata,55.20
2023-01-14T23:29:00,ata,60.00
2023-01-14T23:31:00,ata,57.60
2023-01-14T23:32:00,ata,28.80
2023-01-14T23:34:00,ata,48.02
2023-01-14T23:36:00,ata,47.99
2023-01-14T23:38:00,ata,50.39
