#datetime,building,power
2022-01-03T11:06:00,mcc,47.63
2022-01-03T11:07:00,mcc,45.65
2022-01-03T11:08:00,mcc,62.31
2022-01-03T11:09:00,mcc,61.96
2022-01-03T11:10:00,mcc,61.02
2022-01-03T11:11:00,mcc,61.15
2022-01-03T11:12:00,mcc,53.33
2022-01-03T11:13:00,mcc,54.08
2022-01-03T11:14:00,mcc,54.60
2022-01-03T11:15:00,mcc,55.09
2022-01-03T11:16:00,mcc,46.34
2022-01-03T11:17:00,mcc,45.33
2022-01-03T11:18:00,mcc,45.22
2022-01-03T11:19:00,mcc,52.52
2022-01-03T11:20:00,mcc,46.34
2022-01-03T11:21:00,mcc,45.46
2022-01-03T11:22:00,mcc,43.49
2022-01-03T11:23:00,mcc,44.11
2022-01-03T11:24:00,mcc,46.09
2022-01-03T11:25:00,mcc,46.73
2022-01-03T11:26:00,mcc,46.63
2022-01-03T11:27:00,mcc,45.27
2022-01-03T11:28:00,mcc,45.87
2022-01-03T11:29:00,mcc,47.49
2022-01-03T11:30:00,mcc,48.17
2022-01-03T11:31:00,mcc,47.89
2022-01-03T11:32:00,mcc,48.14
2022-01-03T11:33:00,mcc,46.77
2022-01-03T11:34:00,mcc,47.42
2022-01-03T11:35:00,mcc,44.41
2022-01-03T11:36:00,mcc,45.33
2022-01-03T11:37:00,mcc,47.51
2022-01-03T11:38:00,mcc,46.75
2022-01-03T11:39:00,mcc,44.10
2022-01-03T11:40:00,mcc,44.72
2022-01-03T11:41:00,mcc,44.02
2022-01-03T11:42:00,mcc,43.25
2022-01-03T11:43:00,mcc,44.75
2022-01-03T11:44:00,mcc,45.24
2022-01-03T11:45:00,mcc,46.61
2022-01-03T11:46:00,mcc,46.73
2022-01-03T11:47:00,mcc,46.53
2022-01-03T11:48:00,mcc,45.16
2022-01-03T11:49:00,mcc,42.56
2022-01-03T11:50:00,mcc,42.53
2022-01-03T11:51:00,mcc,44.11
2022-01-03T11:52:00,mcc,43.87
2022-01-03T11:53:00,mcc,42.82
2022-01-03T11:54:00,mcc,42.90
2022-01-03T11:55:00,mcc,42.83
2022-01-03T11:56:00,mcc,40.77
2022-01-03T11:57:00,mcc,42.03
2022-01-03T11:58:00,mcc,43.77
2022-01-03T11:59:00,mcc,60.86
2022-01-03T12:00:00,mcc,43.69
2022-01-03T12:01:00,mcc,45.90
2022-01-03T12:02:00,mcc,43.56
2022-01-03T12:03:00,mcc,44.43
2022-01-03T12:04:00,mcc,41.19
2022-01-03T12:05:00,mcc,42.69
2022-01-03T12:06:00,mcc,42.95
2022-01-03T12:07:00,mcc,42.98
2022-01-03T12:08:00,mcc,44.00
2022-01-03T12:09:00,mcc,44.82
2022-01-03T12:10:00,mcc,44.09
2022-01-03T12:11:00,mcc,45.17
2022-01-03T12:12:00,mcc,47.36
2022-01-03T12:13:00,mcc,48.30
2022-01-03T12:14:00,mcc,46.00
2022-01-03T12:15:00,mcc,45.23
2022-01-03T12:16:00,mcc,52.09
2022-01-03T12:17:00,mcc,45.77
2022-01-03T12:18:00,mcc,42.65
2022-01-03T12:19:00,mcc,43.93
2022-01-03T12:20:00,mcc,44.74
2022-01-03T12:21:00,mcc,43.56
2022-01-03T12:22:00,mcc,42.76
2022-01-03T12:23:00,mcc,44.24
2022-01-03T12:24:00,mcc,43.16
2022-01-03T12:25:00,mcc,39.97
2022-01-03T12:26:00,mcc,40.68
2022-01-03T12:27:00,mcc,41.93
2022-01-03T12:28:00,mcc,41.17
2022-01-03T12:29:00,mcc,42.20
2022-01-03T12:30:00,mcc,41.88
2022-01-03T12:31:00,mcc,41.30
2022-01-03T12:32:00,mcc,40.01
2022-01-03T12:33:00,mcc,39.56
2022-01-03T12:34:00,mcc,39.86
2022-01-03T12:35:00,mcc,45.96
2022-01-03T12:36:00,mcc,42.12
2022-01-03T12:37:00,mcc,41.26
2022-01-03T12:38:00,mcc,41.33
2022-01-03T12:39:00,mcc,43.04
2022-01-03T12:40:00,mcc,41.09
2022-01-03T12:41:00,mcc,54.82
2022-01-03T12:42:00,mcc,40.73
2022-01-03T12:43:00,mcc,40.10
2022-01-03T12:44:00,mcc,40.52
2022-01-03T12:45:00,mcc,40.95
2022-01-03T12:46:00,mcc,38.78
2022-01-03T12:47:00,mcc,40.12
2022-01-03T12:48:00,mcc,39.89
2022-01-03T12:49:00,mcc,44.05
2022-01-03T12:50:00,mcc,43.17
2022-01-03T12:51:00,mcc,43.36
2022-01-03T12:52:00,mcc,42.25
2022-01-03T12:53:00,mcc,40.99
2022-01-03T12:54:00,mcc,52.47
2022-01-03T12:55:00,mcc,53.82
2022-01-03T12:56:00,mcc,54.99
2022-01-03T12:57:00,mcc,45.38
2022-01-03T12:58:00,mcc,41.93
2022-01-03T12:59:00,mcc,41.63
2022-01-03T13:00:00,mcc,42.31
2022-01-03T13:01:00,mcc,42.76
2022-01-03T13:02:00,mcc,41.38
2022-01-03T13:03:00,mcc,38.97
2022-01-03T13:04:00,mcc,37.22
2022-01-03T13:05:00,mcc,36.05
2022-01-03T13:06:00,mcc,35.65
2022-01-03T13:07:00,mcc,36.55
2022-01-03T13:08:00,mcc,38.31
2022-01-03T13:09:00,mcc,40.04
2022-01-03T13:10:00,mcc,38.79
2022-01-03T13:11:00,mcc,39.63
2022-01-03T13:12:00,mcc,49.16
2022-01-03T13:13:00,mcc,38.01
2022-01-03T13:14:00,mcc,40.11
2022-01-03T13:15:00,mcc,40.38
2022-01-03T13:16:00,mcc,39.58
2022-01-03T13:17:00,mcc,40.61
2022-01-03T13:18:00,mcc,41.72
2022-01-03T13:19:00,mcc,41.83
2022-01-03T13:20:00,mcc,41.10
2022-01-03T13:21:00,mcc,40.69
2022-01-03T13:22:00,mcc,42.41
2022-01-03T13:23:00,mcc,42.29
2022-01-03T13:24:00,mcc,43.95
2022-01-03T13:25:00,mcc,42.16
2022-01-03T13:26:00,mcc,40.26
2022-01-03T13:27:00,mcc,37.94
2022-01-03T13:28:00,mcc,36.70
2022-01-03T13:29:00,mcc,40.37
2022-01-03T13:30:00,mcc,41.83
2022-01-03T13:31:00,mcc,42.08
2022-01-03T13:32:00,mcc,40.79
2022-01-03T13:33:00,mcc,38.05
2022-01-03T13:34:00,mcc,37.25
2022-01-03T13:35:00,mcc,37.00
2022-01-03T13:36:00,mcc,38.07
2022-01-03T13:37:00,mcc,39.28
2022-01-03T13:38:00,mcc,43.71
2022-01-03T13:39:00,mcc,43.99
2022-01-03T13:40:00,mcc,44.35
2022-01-03T13:41:00,mcc,42.52
2022-01-03T13:42:00,mcc,40.94
2022-01-03T13:43:00,mcc,42.36
2022-01-03T13:44:00,mcc,42.18
2022-01-03T13:45:00,mcc,42.43
2022-01-03T13:46:00,mcc,43.45
2022-01-03T13:47:00,mcc,41.20
2022-01-03T13:48:00,mcc,41.19
2022-01-03T13:49:00,mcc,41.40
2022-01-03T13:50:00,mcc,40.36
2022-01-03T13:51:00,mcc,40.15
2022-01-03T13:52:00,mcc,41.36
2022-01-03T13:53:00,mcc,39.50
2022-01-03T13:54:00,mcc,40.63
2022-01-03T13:55:00,mcc,40.29
2022-01-03T13:56:00,mcc,41.94
2022-01-03T13:57:00,mcc,40.26
2022-01-03T13:58:00,mcc,39.11
2022-01-03T13:59:00,mcc,38.91
2022-01-03T14:00:00,mcc,39.20
2022-01-03T14:01:00,mcc,37.44
2022-01-03T14:02:00,mcc,39.66
2022-01-03T14:03:00,mcc,41.00
2022-01-03T14:04:00,mcc,41.78
2022-01-03T14:05:00,mcc,42.55
2022-01-03T14:06:00,mcc,42.11
2022-01-03T14:07:00,mcc,43.23
2022-01-03T14:08:00,mcc,50.14
2022-01-03T14:09:00,mcc,41.77
2022-01-03T14:10:00,mcc,42.14
2022-01-03T14:11:00,mcc,42.20
2022-01-03T14:12:00,mcc,39.42
2022-01-03T14:13:00,mcc,38.33
2022-01-03T14:14:00,mcc,36.98
2022-01-03T14:15:00,mcc,37.41
2022-01-03T14:16:00,mcc,38.91
2022-01-03T14:17:00,mcc,38.45
2022-01-03T14:18:00,mcc,38.54
2022-01-03T14:19:00,mcc,37.50
2022-01-03T14:20:00,mcc,37.05
2022-01-03T14:21:00,mcc,38.05
2022-01-03T14:22:00,mcc,40.46
2022-01-03T14:23:00,mcc,39.47
2022-01-03T14:24:00,mcc,40.34
2022-01-03T14:25:00,mcc,38.75
2022-01-03T14:26:00,mcc,41.65
2022-01-03T14:27:00,mcc,42.08
2022-01-03T14:28:00,mcc,41.78
2022-01-03T14:29:00,mcc,42.96
2022-01-03T14:30:00,mcc,41.60
2022-01-03T14:31:00,mcc,39.22
2022-01-03T14:32:00,mcc,38.44
2022-01-03T14:33:00,mcc,38.58
2022-01-03T14:34:00,mcc,39.59
2022-01-03T14:35:00,mcc,38.66
2022-01-03T14:36:00,mcc,38.37
2022-01-03T14:37:00,mcc,36.47
2022-01-03T14:38:00,mcc,36.83
2022-01-03T14:39:00,mcc,38.09
2022-01-03T14:40:00,mcc,39.82
2022-01-03T14:41:00,mcc,39.28
2022-01-03T14:42:00,mcc,37.79
2022-01-03T14:43:00,mcc,37.50
2022-01-03T14:44:00,mcc,37.61
2022-01-03T14:45:00,mcc,45.17
2022-01-03T14:46:00,mcc,38.14
2022-01-03T14:47:00,mcc,38.42
2022-01-03T14:48:00,mcc,36.63
2022-01-03T14:49:00,mcc,38.26
2022-01-03T14:50:00,mcc,36.95
2022-01-03T14:51:00,mcc,37.44
2022-01-03T14:52:00,mcc,37.33
2022-01-03T14:53:00,mcc,40.12
2022-01-03T14:54:00,mcc,40.60
2022-01-03T14:55:00,mcc,39.17
2022-01-03T14:56:00,mcc,36.28
2022-01-03T14:57:00,mcc,35.77
2022-01-03T14:58:00,mcc,36.53
2022-01-03T14:59:00,mcc,36.10
2022-01-03T15:00:00,mcc,36.32
2022-01-03T15:01:00,mcc,34.83
2022-01-03T15:02:00,mcc,34.97
2022-01-03T15:03:00,mcc,35.81
2022-01-03T15:04:00,mcc,42.39
2022-01-03T15:05:00,mcc,35.29
2022-01-03T15:06:00,mcc,35.25
2022-01-03T15:07:00,mcc,35.59
2022-01-03T15:08:00,mcc,35.71
2022-01-03T15:09:00,mcc,39.11
2022-01-03T15:10:00,mcc,37.65
2022-01-03T15:11:00,mcc,37.14
2022-01-03T15:12:00,mcc,35.97
2022-01-03T15:13:00,mcc,34.78
2022-01-03T15:14:00,mcc,36.09
2022-01-03T15:15:00,mcc,36.74
2022-01-03T15:16:00,mcc,36.77
2022-01-03T15:17:00,mcc,39.07
2022-01-03T15:18:00,mcc,38.14
2022-01-03T15:19:00,mcc,38.25
2022-01-03T15:20:00,mcc,39.44
2022-01-03T15:21:00,mcc,37.79
2022-01-03T15:22:00,mcc,45.78
2022-01-03T15:23:00,mcc,37.14
2022-01-03T15:24:00,mcc,39.46
2022-01-03T15:25:00,mcc,39.22
2022-01-03T15:26:00,mcc,44.60
2022-01-03T15:27:00,mcc,45.90
2022-01-03T15:28:00,mcc,45.57
2022-01-03T15:29:00,mcc,44.74
2022-01-03T15:30:00,mcc,36.51
2022-01-03T15:31:00,mcc,37.04
2022-01-03T15:32:00,mcc,37.50
2022-01-03T15:33:00,mcc,37.24
2022-01-03T15:34:00,mcc,35.14
2022-01-03T15:35:00,mcc,33.17
2022-01-03T15:36:00,mcc,36.18
2022-01-03T15:37:00,mcc,34.90
2022-01-03T15:38:00,mcc,36.95
2022-01-03T15:39:00,mcc,38.16
2022-01-03T15:40:00,mcc,36.64
2022-01-03T15:41:00,mcc,45.35
2022-01-03T15:42:00,mcc,38.01
2022-01-03T15:43:00,mcc,37.56
2022-01-03T15:44:00,mcc,39.30
2022-01-03T15:45:00,mcc,37.15
2022-01-03T15:46:00,mcc,37.03
2022-01-03T15:47:00,mcc,38.06
2022-01-03T15:48:00,mcc,37.85
2022-01-03T15:49:00,mcc,51.82
2022-01-03T15:50:00,mcc,35.58
2022-01-03T15:51:00,mcc,34.59
2022-01-03T15:52:00,mcc,35.12
2022-01-03T15:53:00,mcc,35.15
2022-01-03T15:54:00,mcc,37.19
2022-01-03T15:55:00,mcc,37.22
2022-01-03T15:56:00,mcc,36.90
2022-01-03T15:57:00,mcc,34.39
2022-01-03T15:58:00,mcc,33.89
2022-01-03T15:59:00,mcc,41.33
2022-01-03T16:00:00,mcc,34.48
2022-01-03T16:01:00,mcc,36.75
2022-01-03T16:02:00,mcc,33.27
2022-01-03T16:03:00,mcc,32.76
2022-01-03T16:04:00,mcc,34.44
2022-01-03T16:05:00,mcc,32.70
2022-01-03T16:06:00,mcc,33.06
2022-01-03T16:07:00,mcc,33.57
2022-01-03T16:08:00,mcc,33.64
2022-01-03T16:09:00,mcc,32.89
2022-01-03T16:10:00,mcc,33.71
2022-01-03T16:11:00,mcc,35.14
2022-01-03T16:12:00,mcc,36.08
2022-01-03T16:13:00,mcc,35.92
2022-01-03T16:14:00,mcc,34.97
2022-01-03T16:15:00,mcc,32.70
2022-01-03T16:16:00,mcc,31.92
2022-01-03T16:17:00,mcc,34.50
2022-01-03T16:18:00,mcc,42.15
2022-01-03T16:19:00,mcc,34.70
2022-01-03T16:20:00,mcc,35.61
2022-01-03T16:21:00,mcc,33.96
2022-01-03T16:22:00,mcc,34.34
2022-01-03T16:23:00,mcc,36.25
2022-01-03T16:24:00,mcc,34.11
2022-01-03T16:25:00,mcc,36.67
2022-01-03T16:26:00,mcc,34.33
2022-01-03T16:27:00,mcc,36.12
2022-01-03T16:28:00,mcc,35.34
2022-01-03T16:29:00,mcc,34.81
2022-01-03T16:30:00,mcc,35.93
2022-01-03T16:31:00,mcc,35.98
2022-01-03T16:32:00,mcc,33.46
2022-01-03T16:33:00,mcc,34.73
2022-01-03T16:34:00,mcc,34.80
2022-01-03T16:35:00,mcc,37.15
2022-01-03T16:36:00,mcc,36.18
2022-01-03T16:37:00,mcc,35.65
2022-01-03T16:38:00,mcc,33.86
2022-01-03T16:39:00,mcc,33.75
2022-01-03T16:40:00,mcc,34.79
2022-01-03T16:41:00,mcc,35.54
2022-01-03T16:42:00,mcc,34.10
2022-01-03T16:43:00,mcc,34.16
2022-01-03T16:44:00,mcc,33.45
2022-01-03T16:45:00,mcc,32.80
2022-01-03T16:46:00,mcc,36.54
2022-01-03T16:47:00,mcc,34.65
2022-01-03T16:48:00,mcc,36.91
2022-01-03T16:49:00,mcc,36.93
2022-01-03T16:50:00,mcc,35.63
2022-01-03T16:51:00,mcc,45.82
2022-01-03T16:52:00,mcc,45.67
2022-01-03T16:53:00,mcc,44.00
2022-01-03T16:54:00,mcc,45.88
2022-01-03T16:55:00,mcc,33.88
2022-01-03T16:56:00,mcc,42.59
2022-01-03T16:57:00,mcc,35.92
2022-01-03T16:58:00,mcc,37.01
2022-01-03T16:59:00,mcc,38.42
2022-01-03T17:00:00,mcc,35.50
2022-01-03T17:01:00,mcc,33.29
2022-01-03T17:02:00,mcc,31.60
2022-01-03T17:03:00,mcc,33.66
2022-01-03T17:04:00,mcc,32.38
2022-01-03T17:05:00,mcc,33.53
2022-01-03T17:06:00,mcc,32.37
2022-01-03T17:07:00,mcc,32.87
2022-01-03T17:08:00,mcc,32.35
2022-01-03T17:09:00,mcc,32.35
2022-01-03T17:10:00,mcc,31.70
2022-01-03T17:11:00,mcc,32.18
2022-01-03T17:12:00,mcc,31.73
2022-01-03T17:13:00,mcc,30.71
2022-01-03T17:14:00,mcc,39.02
2022-01-03T17:15:00,mcc,31.61
2022-01-03T17:16:00,mcc,32.81
2022-01-03T17:17:00,mcc,34.51
2022-01-03T17:18:00,mcc,33.58
2022-01-03T17:19:00,mcc,35.88
2022-01-03T17:20:00,mcc,35.74
2022-01-03T17:21:00,mcc,37.23
2022-01-03T17:22:00,mcc,36.22
2022-01-03T17:23:00,mcc,35.04
2022-01-03T17:24:00,mcc,33.98
2022-01-03T17:25:00,mcc,33.87
2022-01-03T17:26:00,mcc,33.15
2022-01-03T17:27:00,mcc,33.76
2022-01-03T17:28:00,mcc,32.46
2022-01-03T17:29:00,mcc,30.97
2022-01-03T17:30:00,mcc,30.63
2022-01-03T17:31:00,mcc,30.75
2022-01-03T17:32:00,mcc,41.22
2022-01-03T17:33:00,mcc,33.34
2022-01-03T17:34:00,mcc,36.37
2022-01-03T17:35:00,mcc,35.25
2022-01-03T17:36:00,mcc,34.44
2022-01-03T17:37:00,mcc,33.48
2022-01-03T17:38:00,mcc,31.44
2022-01-03T17:39:00,mcc,30.48
2022-01-03T17:40:00,mcc,30.80
2022-01-03T17:41:00,mcc,31.01
2022-01-03T17:42:00,mcc,31.70
2022-01-03T17:43:00,mcc,31.39
2022-01-03T17:44:00,mcc,34.87
2022-01-03T17:45:00,mcc,33.54
2022-01-03T17:46:00,mcc,33.57
2022-01-03T17:47:00,mcc,33.25
2022-01-03T17:48:00,mcc,32.34
2022-01-03T17:49:00,mcc,34.35
2022-01-03T17:50:00,mcc,33.67
2022-01-03T17:51:00,mcc,41.32
2022-01-03T17:52:00,mcc,31.84
2022-01-03T17:53:00,mcc,31.22
2022-01-03T17:54:00,mcc,31.12
2022-01-03T17:55:00,mcc,32.63
2022-01-03T17:56:00,mcc,31.21
2022-01-03T17:57:00,mcc,30.94
2022-01-03T17:58:00,mcc,29.81
2022-01-03T17:59:00,mcc,30.40
2022-01-03T18:00:00,mcc,30.59
2022-01-03T18:01:00,mcc,32.13
2022-01-03T18:02:00,mcc,31.51
2022-01-03T18:03:00,mcc,31.65
2022-01-03T18:04:00,mcc,32.08
2022-01-03T18:05:00,mcc,32.84
2022-01-03T18:06:00,mcc,32.22
2022-01-03T18:07:00,mcc,33.42
2022-01-03T18:08:00,mcc,36.35
2022-01-03T18:09:00,mcc,34.63
2022-01-03T18:10:00,mcc,35.39
2022-01-03T18:11:00,mcc,35.20
2022-01-03T18:12:00,mcc,37.84
2022-01-03T18:13:00,mcc,37.53
2022-01-03T18:14:00,mcc,37.69
2022-01-03T18:15:00,mcc,35.15
2022-01-03T18:16:00,mcc,33.38
2022-01-03T18:17:00,mcc,32.76
2022-01-03T18:18:00,mcc,35.20
2022-01-03T18:19:00,mcc,33.71
2022-01-03T18:20:00,mcc,33.96
2022-01-03T18:21:00,mcc,32.91
2022-01-03T18:22:00,mcc,32.90
2022-01-03T18:23:00,mcc,33.84
2022-01-03T18:24:00,mcc,36.19
2022-01-03T18:25:00,mcc,34.40
2022-01-03T18:26:00,mcc,35.05
2022-01-03T18:27:00,mcc,35.36
2022-01-03T18:28:00,mcc,40.71
2022-01-03T18:29:00,mcc,33.13
2022-01-03T18:30:00,mcc,32.11
2022-01-03T18:31:00,mcc,33.33
2022-01-03T18:32:00,mcc,33.22
2022-01-03T18:33:00,mcc,34.97
2022-01-03T18:34:00,mcc,34.96
2022-01-03T18:35:00,mcc,36.40
2022-01-03T18:36:00,mcc,35.63
2022-01-03T18:37:00,mcc,35.53
2022-01-03T18:38:00,mcc,33.07
2022-01-03T18:39:00,mcc,32.77
2022-01-03T18:40:00,mcc,31.40
2022-01-03T18:41:00,mcc,32.89
2022-01-03T18:42:00,mcc,33.06
2022-01-03T18:43:00,mcc,32.47
2022-01-03T18:44:00,mcc,31.75
2022-01-03T18:45:00,mcc,32.10
2022-01-03T18:46:00,mcc,41.84
2022-01-03T18:47:00,mcc,33.86
2022-01-03T18:48:00,mcc,34.97
2022-01-03T18:49:00,mcc,35.01
2022-01-03T18:50:00,mcc,33.92
2022-01-03T18:51:00,mcc,34.35
2022-01-03T18:52:00,mcc,31.59
2022-01-03T18:53:00,mcc,30.38
2022-01-03T18:54:00,mcc,29.79
2022-01-03T18:55:00,mcc,29.11
2022-01-03T18:56:00,mcc,32.25
2022-01-03T18:57:00,mcc,34.09
2022-01-03T18:58:00,mcc,35.37
2022-01-03T18:59:00,mcc,35.50
2022-01-03T19:00:00,mcc,35.98
2022-01-03T19:01:00,mcc,34.94
2022-01-03T19:02:00,mcc,33.90
2022-01-03T19:03:00,mcc,34.10
2022-01-03T19:04:00,mcc,32.91
2022-01-03T19:05:00,mcc,32.71
2022-01-03T19:06:00,mcc,33.12
2022-01-03T19:07:00,mcc,31.30
2022-01-03T19:08:00,mcc,30.21
2022-01-03T19:09:00,mcc,32.12
2022-01-03T19:10:00,mcc,30.59
2022-01-03T19:11:00,mcc,29.40
2022-01-03T19:12:00,mcc,31.55
2022-01-03T19:13:00,mcc,30.41
2022-01-03T19:14:00,mcc,30.45
2022-01-03T19:15:00,mcc,31.22
2022-01-03T19:16:00,mcc,30.15
2022-01-03T19:17:00,mcc,31.43
2022-01-03T19:18:00,mcc,30.46
2022-01-03T19:19:00,mcc,30.37
2022-01-03T19:20:00,mcc,30.80
2022-01-03T19:21:00,mcc,34.27
2022-01-03T19:22:00,mcc,32.38
2022-01-03T19:23:00,mcc,31.75
2022-01-03T19:24:00,mcc,38.85
2022-01-03T19:25:00,mcc,30.33
2022-01-03T19:26:00,mcc,32.46
2022-01-03T19:27:00,mcc,34.19
2022-01-03T19:28:00,mcc,32.80
2022-01-03T19:29:00,mcc,30.04
2022-01-03T19:30:00,mcc,30.41
2022-01-03T19:31:00,mcc,30.37
2022-01-03T19:32:00,mcc,31.26
2022-01-03T19:33:00,mcc,32.76
2022-01-03T19:34:00,mcc,32.88
2022-01-03T19:35:00,mcc,32.46
2022-01-03T19:36:00,mcc,33.77
2022-01-03T19:37:00,mcc,33.92
2022-01-03T19:38:00,mcc,36.09
2022-01-03T19:39:00,mcc,35.71
2022-01-03T19:40:00,mcc,34.09
2022-01-03T19:41:00,mcc,31.39
2022-01-03T19:42:00,mcc,31.50
2022-01-03T19:43:00,mcc,32.58
2022-01-03T19:44:00,mcc,31.70
2022-01-03T19:45:00,mcc,33.81
2022-01-03T19:46:00,mcc,32.83
2022-01-03T19:47:00,mcc,32.40
2022-01-03T19:48:00,mcc,40.14
2022-01-03T19:49:00,mcc,41.72
2022-01-03T19:50:00,mcc,41.28
2022-01-03T19:51:00,mcc,42.54
2022-01-03T19:52:00,mcc,35.95
2022-01-03T19:53:00,mcc,31.66
2022-01-03T19:54:00,mcc,30.26
2022-01-03T19:55:00,mcc,31.77
2022-01-03T19:56:00,mcc,32.24
2022-01-03T19:57:00,mcc,31.89
2022-01-03T19:58:00,mcc,30.65
2022-01-03T19:59:00,mcc,31.42
2022-01-03T20:00:00,mcc,34.89
2022-01-03T20:01:00,mcc,43.02
2022-01-03T20:02:00,mcc,33.99
2022-01-03T20:03:00,mcc,32.52
2022-01-03T20:04:00,mcc,30.36
2022-01-03T20:05:00,mcc,31.31
2022-01-03T20:06:00,mcc,32.74
2022-01-03T20:07:00,mcc,31.63
2022-01-03T20:08:00,mcc,31.02
2022-01-03T20:09:00,mcc,32.70
2022-01-03T20:10:00,mcc,31.38
2022-01-03T20:11:00,mcc,32.56
2022-01-03T20:12:00,mcc,30.84
2022-01-03T20:13:00,mcc,31.39
2022-01-03T20:14:00,mcc,32.10
2022-01-03T20:15:00,mcc,31.72
2022-01-03T20:16:00,mcc,33.43
2022-01-03T20:17:00,mcc,32.12
2022-01-03T20:18:00,mcc,30.87
2022-01-03T20:19:00,mcc,32.49
2022-01-03T20:20:00,mcc,37.88
2022-01-03T20:21:00,mcc,27.85
2022-01-03T20:22:00,mcc,28.25
2022-01-03T20:23:00,mcc,29.53
2022-01-03T20:24:00,mcc,32.23
2022-01-03T20:25:00,mcc,31.61
2022-01-03T20:26:00,mcc,32.09
2022-01-03T20:27:00,mcc,32.28
2022-01-03T20:28:00,mcc,33.38
2022-01-03T20:29:00,mcc,31.58
2022-01-03T20:30:00,mcc,32.39
2022-01-03T20:31:00,mcc,29.96
2022-01-03T20:32:00,mcc,30.46
2022-01-03T20:33:00,mcc,31.27
2022-01-03T20:34:00,mcc,34.82
2022-01-03T20:35:00,mcc,32.95
2022-01-03T20:36:00,mcc,32.78
2022-01-03T20:37:00,mcc,31.20
2022-01-03T20:38:00,mcc,32.77
2022-01-03T20:39:00,mcc,33.97
2022-01-03T20:40:00,mcc,31.88
2022-01-03T20:41:00,mcc,29.68
2022-01-03T20:42:00,mcc,28.62
2022-01-03T20:43:00,mcc,30.14
2022-01-03T20:44:00,mcc,29.56
2022-01-03T20:45:00,mcc,33.45
2022-01-03T20:46:00,mcc,33.62
2022-01-03T20:47:00,mcc,33.18
2022-01-03T20:48:00,mcc,32.53
2022-01-03T20:49:00,mcc,31.43
2022-01-03T20:50:00,mcc,32.51
2022-01-03T20:51:00,mcc,31.72
2022-01-03T20:52:00,mcc,31.91
2022-01-03T20:53:00,mcc,29.13
2022-01-03T20:54:00,mcc,40.77
2022-01-03T20:55:00,mcc,41.36
2022-01-03T20:56:00,mcc,42.08
2022-01-03T20:57:00,mcc,42.93
2022-01-03T20:58:00,mcc,40.09
2022-01-03T20:59:00,mcc,31.19
2022-01-03T21:00:00,mcc,31.59
2022-01-03T21:01:00,mcc,32.85
2022-01-03T21:02:00,mcc,32.49
2022-01-03T21:03:00,mcc,31.32
2022-01-03T21:04:00,mcc,31.86
2022-01-03T21:05:00,mcc,30.52
2022-01-03T21:06:00,mcc,30.46
2022-01-03T21:07:00,mcc,31.35
2022-01-03T21:08:00,mcc,31.75
2022-01-03T21:09:00,mcc,31.24
2022-01-03T21:10:00,mcc,32.38
2022-01-03T21:11:00,mcc,30.72
2022-01-03T21:12:00,mcc,32.02
2022-01-03T21:13:00,mcc,32.65
2022-01-03T21:14:00,mcc,32.64
2022-01-03T21:15:00,mcc,33.14
2022-01-03T21:16:00,mcc,33.56
2022-01-03T21:17:00,mcc,40.52
2022-01-03T21:18:00,mcc,32.10
2022-01-03T21:19:00,mcc,33.28
2022-01-03T21:20:00,mcc,32.81
2022-01-03T21:21:00,mcc,31.99
2022-01-03T21:22:00,mcc,32.37
2022-01-03T21:23:00,mcc,33.78
2022-01-03T21:24:00,mcc,35.95
2022-01-03T21:25:00,mcc,34.41
2022-01-03T21:26:00,mcc,33.45
2022-01-03T21:27:00,mcc,32.71
2022-01-03T21:28:00,mcc,32.96
2022-01-03T21:29:00,mcc,29.70
2022-01-03T21:30:00,mcc,31.11
2022-01-03T21:31:00,mcc,32.46
2022-01-03T21:32:00,mcc,32.19
2022-01-03T21:33:00,mcc,30.10
2022-01-03T21:34:00,mcc,31.64
2022-01-03T21:35:00,mcc,37.72
2022-01-03T21:36:00,mcc,32.45
2022-01-03T21:37:00,mcc,35.39
2022-01-03T21:38:00,mcc,34.14
2022-01-03T21:39:00,mcc,31.59
2022-01-03T21:40:00,mcc,31.87
2022-01-03T21:41:00,mcc,30.66
2022-01-03T21:42:00,mcc,33.06
2022-01-03T21:43:00,mcc,31.39
2022-01-03T21:44:00,mcc,32.82
2022-01-03T21:45:00,mcc,31.43
2022-01-03T21:46:00,mcc,31.96
2022-01-03T21:47:00,mcc,33.95
2022-01-03T21:48:00,mcc,33.88
2022-01-03T21:49:00,mcc,33.41
2022-01-03T21:50:00,mcc,32.66
2022-01-03T21:51:00,mcc,33.20
2022-01-03T21:52:00,mcc,33.39
2022-01-03T21:53:00,mcc,36.54
2022-01-03T21:54:00,mcc,35.81
2022-01-03T21:55:00,mcc,33.69
2022-01-03T21:56:00,mcc,32.23
2022-01-03T21:57:00,mcc,32.57
2022-01-03T21:58:00,mcc,31.45
2022-01-03T21:59:00,mcc,32.11
2022-01-03T22:00:00,mcc,33.10
2022-01-03T22:01:00,mcc,32.82
2022-01-03T22:02:00,mcc,32.07
2022-01-03T22:03:00,mcc,31.24
2022-01-03T22:04:00,mcc,31.19
2022-01-03T22:05:00,mcc,31.18
2022-01-03T22:06:00,mcc,29.85
2022-01-03T22:07:00,mcc,27.85
2022-01-03T22:08:00,mcc,28.76
2022-01-03T22:09:00,mcc,28.81
2022-01-03T22:10:00,mcc,30.49
2022-01-03T22:11:00,mcc,31.36
