#datetime,building,power
2024-03-18T20:48:00,och,19.80
2024-03-18T20:50:00,och,21.59
2024-03-18T20:51:00,och,10.20
2024-03-18T20:52:00,och,11.40
2024-03-18T20:54:00,och,20.42
2024-03-18T20:56:00,och,20.39
2024-03-18T20:57:00,och,9.61
2024-03-18T20:59:00,och,21.59
2024-03-18T21:01:00,och,19.19
2024-03-18T21:02:00,och,7.21
2024-03-18T21:04:00,och,14.41
2024-03-18T21:06:00,och,31.20
2024-03-18T21:08:00,och,14.38
2024-03-18T21:10:00,och,14.41
2024-03-18T21:11:00,och,7.18
2024-03-18T21:13:00,och,13.21
2024-03-18T21:14:00,och,7.21
2024-03-18T21:15:00,och,7.18
2024-03-18T21:17:00,och,14.41
2024-03-18T21:19:00,och,14.41
2024-03-18T21:21:00,och,15.59
2024-03-18T21:23:00,och,14.41
2024-03-18T21:25:00,och,14.38
2024-03-18T21:27:00,och,14.41
2024-03-18T21:29:00,och,14.38
2024-03-18T21:30:00,och,7.21
2024-03-18T21:32:00,och,14.38
2024-03-18T21:33:00,och,7.21
2024-03-18T21:35:00,och,14.41
2024-03-18T21:37:00,och,14.38
2024-03-18T21:39:00,och,14.41
2024-03-18T21:41:00,och,13.18
2024-03-18T21:42:00,och,8.41
2024-03-18T21:44:00,och,14.38
2024-03-18T21:46:00,och,14.41
2024-03-18T21:48:00,och,14.41
2024-03-18T21:50:00,och,16.17
2024-03-18T21:51:00,och,7.21
2024-03-18T21:52:00,och,7.21
2024-03-18T21:54:00,och,14.41
2024-03-18T21:56:00,och,14.38
2024-03-18T21:58:00,och,14.41
2024-03-18T21:59:00,och,7.18
2024-03-18T22:01:00,och,12.60
2024-03-18T22:03:00,och,14.41
2024-03-18T22:04:00,och,7.21
2024-03-18T22:06:00,och,11.98
2024-03-18T22:07:00,och,4.22
2024-03-18T22:09:00,och,11.40
2024-03-18T22:11:00,och,10.20
2024-03-18T22:13:00,och,11.40
2024-03-18T22:14:00,och,6.01
2024-03-18T22:15:00,och,5.39
2024-03-18T22:17:00,och,10.20
2024-03-18T22:18:00,och,6.01
2024-03-18T22:20:00,och,11.40
2024-03-18T22:22:00,och,11.40
2024-03-18T22:24:00,och,11.40
2024-03-18T22:26:00,och,11.43
2024-03-18T22:28:00,och,10.20
2024-03-18T22:30:00,och,11.40
2024-03-18T22:32:00,och,11.98
2024-03-18T22:33:00,och,5.42
2024-03-18T22:35:00,och,11.40
2024-03-18T22:36:00,och,6.01
2024-03-18T22:37:00,och,4.19
2024-03-18T22:38:00,och,10.20
2024-03-18T22:40:00,och,27.60
2024-03-18T22:41:00,och,5.42
2024-03-18T22:43:00,och,10.20
2024-03-18T22:45:00,och,11.40
2024-03-18T22:47:00,och,11.40
2024-03-18T22:48:00,och,6.01
2024-03-18T22:50:00,och,11.40
2024-03-18T22:51:00,och,6.01
2024-03-18T22:52:00,och,5.39
2024-03-18T22:54:00,och,12.01
2024-03-18T22:56:00,och,11.40
2024-03-18T22:57:00,och,5.39
2024-03-18T22:59:00,och,12.01
2024-03-18T23:01:00,och,11.40
2024-03-18T23:02:00,och,5.39
2024-03-18T23:03:00,och,4.80
2024-03-18T23:05:00,och,11.40
2024-03-18T23:06:00,och,5.39
2024-03-18T23:08:00,och,10.22
2024-03-18T23:10:00,och,11.40
2024-03-18T23:11:00,och,6.01
2024-03-18T23:13:00,och,11.40
2024-03-18T23:14:00,och,5.98
2024-03-18T23:16:00,och,11.43
2024-03-18T23:17:00,och,5.98
2024-03-18T23:19:00,och,11.40
2024-03-18T23:21:00,och,11.43
2024-03-18T23:23:00,och,11.40
2024-03-18T23:24:00,och,6.01
2024-03-18T23:25:00,och,5.39
2024-03-18T23:26:00,och,6.01
2024-03-18T23:27:00,och,5.98
2024-03-18T23:29:00,och,11.43
2024-03-18T23:30:00,och,5.39
2024-03-18T23:32:00,och,11.98
2024-03-18T23:34:00,och,11.43
2024-03-18T23:36:00,och,10.20
2024-03-18T23:38:00,och,11.40
2024-03-18T23:40:00,och,11.40
2024-03-18T23:42:00,och,10.20
2024-03-18T23:44:00,och,11.40
2024-03-18T23:46:00,och,11.40
2024-03-18T23:48:00,och,11.43
2024-03-18T23:50:00,och,11.98
2024-03-18T23:51:00,och,5.39
2024-03-18T23:53:00,och,11.43
2024-03-18T23:54:00,och,5.98
2024-03-18T23:56:00,och,11.40
2024-03-18T23:57:00,och,7.21
2024-03-18T23:59:00,och,11.40
