#datetime,building,power
2023-02-14T19:22:00,cff,15.59
2023-02-14T19:23:00,cff,15.62
2023-02-14T19:25:00,cff,30.00
2023-02-14T19:26:00,cff,16.79
2023-02-14T19:27:00,cff,14.41
2023-02-14T19:29:00,cff,30.00
2023-02-14T19:30:00,cff,15.59
2023-02-14T19:32:00,cff,31.20
2023-02-14T19:34:00,cff,30.00
2023-02-14T19:36:00,cff,32.40
2023-02-14T19:38:00,cff,31.20
2023-02-14T19:40:00,cff,31.20
2023-02-14T19:41:00,cff,15.59
2023-02-14T19:42:00,cff,15.62
2023-02-14T19:43:00,cff,15.59
2023-02-14T19:45:00,cff,31.20
2023-02-14T19:46:00,cff,15.62
2023-02-14T19:48:00,cff,31.20
2023-02-14T19:50:00,cff,32.40
2023-02-14T19:52:00,cff,32.37
2023-02-14T19:54:00,cff,31.20
2023-02-14T19:55:00,cff,16.82
2023-02-14T19:57:00,cff,31.20
2023-02-14T19:59:00,cff,31.20
2023-02-14T20:01:00,cff,31.20
2023-02-14T20:02:00,cff,15.59
2023-02-14T20:04:00,cff,31.20
2023-02-14T20:05:00,cff,15.62
2023-02-14T20:07:00,cff,30.00
2023-02-14T20:08:00,cff,15.59
2023-02-14T20:09:00,cff,15.62
2023-02-14T20:11:00,cff,32.40
2023-02-14T20:13:00,cff,31.20
2023-02-14T20:14:00,cff,16.79
2023-02-14T20:15:00,cff,15.59
2023-02-14T20:17:00,cff,32.40
2023-02-14T20:18:00,cff,15.62
2023-02-14T20:20:00,cff,32.40
2023-02-14T20:22:00,cff,32.40
2023-02-14T20:24:00,cff,33.60
2023-02-14T20:26:00,cff,32.37
2023-02-14T20:28:00,cff,31.20
2023-02-14T20:29:00,cff,15.62
2023-02-14T20:30:00,cff,15.59
2023-02-14T20:32:00,cff,31.20
2023-02-14T20:33:00,cff,15.62
2023-02-14T20:35:00,cff,32.40
2023-02-14T20:37:00,cff,33.60
2023-02-14T20:38:00,cff,15.59
2023-02-14T20:40:00,cff,34.80
2023-02-14T20:42:00,cff,32.40
2023-02-14T20:43:00,cff,16.79
2023-02-14T20:45:00,cff,33.60
2023-02-14T20:46:00,cff,16.82
2023-02-14T20:48:00,cff,31.20
2023-02-14T20:50:00,cff,31.20
2023-02-14T20:51:00,cff,15.59
2023-02-14T20:52:00,cff,15.62
2023-02-14T20:53:00,cff,16.79
2023-02-14T20:55:00,cff,31.20
2023-02-14T20:57:00,cff,31.20
2023-02-14T20:59:00,cff,31.20
2023-02-14T21:00:00,cff,14.38
2023-02-14T21:02:00,cff,32.40
2023-02-14T21:03:00,cff,15.62
2023-02-14T21:05:00,cff,31.20
2023-02-14T21:07:00,cff,32.40
2023-02-14T21:08:00,cff,15.59
2023-02-14T21:10:00,cff,31.20
2023-02-14T21:11:00,cff,15.62
2023-02-14T21:12:00,cff,14.38
2023-02-14T21:14:00,cff,30.00
2023-02-14T21:15:00,cff,16.82
2023-02-14T21:16:00,cff,16.79
2023-02-14T21:18:00,cff,33.60
2023-02-14T21:20:00,cff,31.20
2023-02-14T21:22:00,cff,32.40
2023-02-14T21:23:00,cff,15.59
2023-02-14T21:24:00,cff,15.62
2023-02-14T21:26:00,cff,32.40
2023-02-14T21:28:00,cff,32.40
2023-02-14T21:29:00,cff,15.59
2023-02-14T21:31:00,cff,33.60
2023-02-14T21:32:00,cff,17.99
2023-02-14T21:34:00,cff,33.60
2023-02-14T21:36:00,cff,32.40
2023-02-14T21:37:00,cff,16.82
2023-02-14T21:39:00,cff,32.37
2023-02-14T21:40:00,cff,16.82
2023-02-14T21:42:00,cff,32.40
2023-02-14T21:43:00,cff,16.79
2023-02-14T21:45:00,cff,33.60
2023-02-14T21:46:00,cff,15.62
2023-02-14T21:48:00,cff,32.40
2023-02-14T21:49:00,cff,16.79
2023-02-14T21:51:00,cff,33.60
2023-02-14T21:53:00,cff,33.60
2023-02-14T21:55:00,cff,34.80
2023-02-14T21:57:00,cff,35.98
2023-02-14T21:58:00,cff,16.82
2023-02-14T22:00:00,cff,37.21
2023-02-14T22:01:00,cff,17.99
2023-02-14T22:03:00,cff,33.60
2023-02-14T22:05:00,cff,34.80
2023-02-14T22:06:00,cff,17.99
2023-02-14T22:08:00,cff,34.80
2023-02-14T22:10:00,cff,34.80
2023-02-14T22:11:00,cff,19.19
2023-02-14T22:12:00,cff,16.82
2023-02-14T22:14:00,cff,33.57
2023-02-14T22:15:00,cff,18.02
2023-02-14T22:16:00,cff,15.59
2023-02-14T22:18:00,cff,32.40
2023-02-14T22:19:00,cff,15.62
2023-02-14T22:21:00,cff,33.60
2023-02-14T22:23:00,cff,32.40
2023-02-14T22:25:00,cff,32.37
2023-02-14T22:26:00,cff,15.62
2023-02-14T22:28:00,cff,32.40
2023-02-14T22:29:00,cff,15.59
2023-02-14T22:31:00,cff,32.40
2023-02-14T22:33:00,cff,32.40
2023-02-14T22:34:00,cff,15.62
2023-02-14T22:36:00,cff,32.40
2023-02-14T22:38:00,cff,31.20
2023-02-14T22:39:00,cff,16.79
2023-02-14T22:40:00,cff,15.59
2023-02-14T22:42:00,cff,32.40
2023-02-14T22:43:00,cff,18.02
2023-02-14T22:45:00,cff,34.80
2023-02-14T22:47:00,cff,32.40
2023-02-14T22:49:00,cff,32.37
2023-02-14T22:51:00,cff,32.40
2023-02-14T22:52:00,cff,15.62
2023-02-14T22:54:00,cff,32.40
2023-02-14T22:55:00,cff,16.79
2023-02-14T22:56:00,cff,15.62
2023-02-14T22:58:00,cff,32.40
2023-02-14T22:59:00,cff,16.79
2023-02-14T23:01:00,cff,33.60
2023-02-14T23:03:00,cff,33.60
2023-02-14T23:04:00,cff,16.79
2023-02-14T23:06:00,cff,32.40
2023-02-14T23:07:00,cff,16.82
2023-02-14T23:08:00,cff,16.79
2023-02-14T23:10:00,cff,33.60
2023-02-14T23:11:00,cff,16.79
2023-02-14T23:13:00,cff,33.60
2023-02-14T23:15:00,cff,34.80
2023-02-14T23:17:00,cff,36.01
2023-02-14T23:19:00,cff,32.40
2023-02-14T23:21:00,cff,32.40
2023-02-14T23:23:00,cff,33.60
2023-02-14T23:25:00,cff,32.40
2023-02-14T23:27:00,cff,32.37
2023-02-14T23:29:00,cff,32.40
2023-02-14T23:30:00,cff,16.82
2023-02-14T23:32:00,cff,32.40
2023-02-14T23:33:00,cff,16.79
2023-02-14T23:35:00,cff,32.40
2023-02-14T23:37:00,cff,32.40
2023-02-14T23:38:00,cff,15.59
2023-02-14T23:40:00,cff,30.00
2023-02-14T23:42:00,cff,31.20
2023-02-14T23:44:00,cff,30.00
2023-02-14T23:45:00,cff,15.62
2023-02-14T23:46:00,cff,15.59
2023-02-14T23:48:00,cff,32.40
2023-02-14T23:50:00,cff,32.40
2023-02-14T23:51:00,cff,15.62
2023-02-14T23:53:00,cff,31.20
2023-02-14T23:55:00,cff,32.40
2023-02-14T23:57:00,cff,32.40
2023-02-14T23:59:00,cff,32.37
