#datetime,building,power
2022-03-14T19:54:00,aln,28.80
2022-03-14T19:56:00,aln,26.40
2022-03-14T19:58:00,aln,28.80
2022-03-14T19:59:00,aln,12.01
2022-03-14T20:01:00,aln,28.80
2022-03-14T20:03:00,aln,28.80
2022-03-14T20:05:00,aln,26.40
2022-03-14T20:07:00,aln,31.20
2022-03-14T20:09:00,aln,31.20
2022-03-14T20:11:00,aln,28.80
2022-03-14T20:12:00,aln,14.41
2022-03-14T20:14:00,aln,28.80
2022-03-14T20:16:00,aln,26.40
2022-03-14T20:18:00,aln,28.80
2022-03-14T20:19:00,aln,12.01
2022-03-14T20:20:00,aln,14.38
2022-03-14T20:22:00,aln,26.40
2022-03-14T20:24:00,aln,28.80
2022-03-14T20:26:00,aln,26.40
2022-03-14T20:28:00,aln,28.80
2022-03-14T20:30:00,aln,26.40
2022-03-14T20:32:00,aln,28.83
2022-03-14T20:34:00,aln,28.80
2022-03-14T20:36:00,aln,26.40
2022-03-14T20:38:00,aln,26.40
2022-03-14T20:40:00,aln,28.80
2022-03-14T20:42:00,aln,28.80
2022-03-14T20:44:00,aln,31.20
2022-03-14T20:46:00,aln,28.80
2022-03-14T20:47:00,aln,14.38
2022-03-14T20:48:00,aln,14.41
2022-03-14T20:50:00,aln,28.80
2022-03-14T20:52:00,aln,31.20
2022-03-14T20:54:00,aln,28.80
2022-03-14T20:56:00,aln,28.80
2022-03-14T20:58:00,aln,26.40
2022-03-14T21:00:00,aln,28.80
2022-03-14T21:01:00,aln,14.41
2022-03-14T21:03:00,aln,28.80
2022-03-14T21:05:00,aln,28.80
2022-03-14T21:07:00,aln,26.40
2022-03-14T21:08:00,aln,11.98
2022-03-14T21:10:00,aln,24.02
2022-03-14T21:12:00,aln,23.99
2022-03-14T21:14:00,aln,33.60
2022-03-14T21:16:00,aln,31.20
2022-03-14T21:18:00,aln,31.20
2022-03-14T21:20:00,aln,31.20
2022-03-14T21:21:00,aln,14.38
2022-03-14T21:23:00,aln,31.20
2022-03-14T21:25:00,aln,28.80
2022-03-14T21:27:00,aln,31.20
2022-03-14T21:29:00,aln,28.80
2022-03-14T21:31:00,aln,28.80
2022-03-14T21:32:00,aln,14.41
2022-03-14T21:34:00,aln,31.20
2022-03-14T21:35:00,aln,14.38
2022-03-14T21:37:00,aln,28.80
2022-03-14T21:39:00,aln,28.80
2022-03-14T21:41:00,aln,26.40
2022-03-14T21:42:00,aln,14.41
2022-03-14T21:44:00,aln,28.80
2022-03-14T21:45:00,aln,14.38
2022-03-14T21:47:00,aln,26.43
2022-03-14T21:49:00,aln,28.80
2022-03-14T21:51:00,aln,26.40
2022-03-14T21:53:00,aln,28.80
2022-03-14T21:55:00,aln,28.80
2022-03-14T21:56:00,aln,11.98
2022-03-14T21:58:00,aln,28.80
2022-03-14T22:00:00,aln,28.83
2022-03-14T22:02:00,aln,28.80
2022-03-14T22:03:00,aln,16.79
2022-03-14T22:05:00,aln,33.60
2022-03-14T22:07:00,aln,31.20
2022-03-14T22:09:00,aln,31.20
2022-03-14T22:11:00,aln,31.20
2022-03-14T22:12:00,aln,11.98
2022-03-14T22:14:00,aln,28.80
2022-03-14T22:16:00,aln,31.20
2022-03-14T22:17:00,aln,14.41
2022-03-14T22:19:00,aln,31.20
2022-03-14T22:20:00,aln,14.38
2022-03-14T22:22:00,aln,28.80
2022-03-14T22:24:00,aln,28.80
2022-03-14T22:25:00,aln,14.41
2022-03-14T22:27:00,aln,26.40
2022-03-14T22:28:00,aln,14.41
2022-03-14T22:30:00,aln,28.80
2022-03-14T22:31:00,aln,14.38
2022-03-14T22:33:00,aln,26.40
2022-03-14T22:35:00,aln,28.80
2022-03-14T22:37:00,aln,28.80
2022-03-14T22:38:00,aln,12.01
2022-03-14T22:40:00,aln,28.80
2022-03-14T22:42:00,aln,26.40
2022-03-14T22:44:00,aln,26.40
2022-03-14T22:46:00,aln,26.40
2022-03-14T22:48:00,aln,28.80
2022-03-14T22:50:00,aln,26.43
2022-03-14T22:52:00,aln,26.40
2022-03-14T22:54:00,aln,28.80
2022-03-14T22:56:00,aln,28.80
2022-03-14T22:58:00,aln,26.40
2022-03-14T23:00:00,aln,28.80
2022-03-14T23:01:00,aln,11.98
2022-03-14T23:03:00,aln,28.83
