#datetime,building,power
2022-12-28T19:54:00,pkn,1.20
2022-12-28T19:56:00,pkn,1.20
2022-12-28T19:58:00,pkn,2.40
2022-12-28T20:00:00,pkn,1.20
2022-12-28T20:02:00,pkn,1.20
2022-12-28T20:04:00,pkn,2.40
2022-12-28T20:06:00,pkn,1.20
2022-12-28T20:08:00,pkn,2.40
2022-12-28T20:10:00,pkn,1.20
2022-12-28T20:12:00,pkn,2.40
2022-12-28T20:13:00,pkn,1.20
2022-12-28T20:15:00,pkn,1.20
2022-12-28T20:16:00,pkn,7.20
2022-12-28T20:17:00,pkn,2.40
2022-12-28T20:18:00,pkn,8.40
2022-12-28T20:19:00,pkn,1.20
2022-12-28T20:20:00,pkn,8.40
2022-12-28T20:21:00,pkn,2.40
2022-12-28T20:22:00,pkn,6.00
2022-12-28T20:23:00,pkn,1.20
2022-12-28T20:25:00,pkn,2.40
2022-12-28T20:27:00,pkn,2.40
2022-12-28T20:29:00,pkn,1.20
2022-12-28T20:31:00,pkn,1.20
2022-12-28T20:32:00,pkn,1.20
2022-12-28T20:34:00,pkn,2.40
2022-12-28T20:35:00,pkn,1.20
2022-12-28T20:37:00,pkn,1.20
2022-12-28T20:38:00,pkn,1.20
2022-12-28T20:40:00,pkn,2.40
2022-12-28T20:42:00,pkn,1.20
2022-12-28T20:43:00,pkn,1.20
2022-12-28T20:45:00,pkn,1.20
2022-12-28T20:47:00,pkn,2.40
2022-12-28T20:48:00,pkn,1.20
2022-12-28T20:49:00,pkn,1.20
2022-12-28T20:51:00,pkn,1.20
2022-12-28T20:53:00,pkn,2.40
2022-12-28T20:55:00,pkn,1.20
2022-12-28T20:57:00,pkn,2.40
2022-12-28T20:59:00,pkn,1.20
2022-12-28T21:01:00,pkn,2.40
2022-12-28T21:03:00,pkn,1.20
2022-12-28T21:05:00,pkn,2.40
2022-12-28T21:07:00,pkn,1.20
2022-12-28T21:09:00,pkn,2.40
2022-12-28T21:11:00,pkn,1.20
2022-12-28T21:13:00,pkn,1.20
2022-12-28T21:14:00,pkn,1.20
2022-12-28T21:15:00,pkn,1.20
2022-12-28T21:16:00,pkn,2.40
2022-12-28T21:18:00,pkn,1.20
2022-12-28T21:20:00,pkn,2.40
2022-12-28T21:22:00,pkn,2.40
2022-12-28T21:24:00,pkn,2.40
2022-12-28T21:26:00,pkn,1.20
2022-12-28T21:29:00,pkn,3.60
2022-12-28T21:31:00,pkn,2.40
2022-12-28T21:33:00,pkn,1.20
2022-12-28T21:35:00,pkn,2.40
2022-12-28T21:37:00,pkn,2.40
2022-12-28T21:39:00,pkn,1.20
2022-12-28T21:41:00,pkn,2.40
2022-12-28T21:43:00,pkn,2.40
2022-12-28T21:44:00,pkn,1.20
2022-12-28T21:46:00,pkn,1.20
2022-12-28T21:48:00,pkn,2.40
2022-12-28T21:50:00,pkn,1.20
2022-12-28T21:52:00,pkn,2.40
2022-12-28T21:54:00,pkn,1.20
2022-12-28T21:56:00,pkn,2.40
2022-12-28T21:58:00,pkn,1.20
2022-12-28T22:00:00,pkn,2.40
2022-12-28T22:02:00,pkn,1.20
2022-12-28T22:03:00,pkn,1.20
2022-12-28T22:05:00,pkn,1.20
2022-12-28T22:07:00,pkn,2.40
2022-12-28T22:10:00,pkn,2.40
2022-12-28T22:12:00,pkn,2.40
2022-12-28T22:14:00,pkn,1.20
2022-12-28T22:16:00,pkn,1.20
2022-12-28T22:17:00,pkn,1.20
2022-12-28T22:19:00,pkn,2.40
2022-12-28T22:22:00,pkn,2.40
2022-12-28T22:23:00,pkn,1.20
2022-12-28T22:25:00,pkn,1.20
2022-12-28T22:27:00,pkn,2.40
2022-12-28T22:29:00,pkn,1.20
2022-12-28T22:31:00,pkn,2.40
2022-12-28T22:33:00,pkn,2.40
2022-12-28T22:35:00,pkn,1.20
2022-12-28T22:36:00,pkn,1.20
2022-12-28T22:38:00,pkn,2.40
2022-12-28T22:41:00,pkn,2.40
2022-12-28T22:43:00,pkn,2.40
2022-12-28T22:45:00,pkn,1.20
2022-12-28T22:46:00,pkn,1.20
2022-12-28T22:48:00,pkn,1.20
2022-12-28T22:49:00,pkn,1.20
2022-12-28T22:51:00,pkn,2.40
2022-12-28T22:53:00,pkn,1.20
2022-12-28T22:54:00,pkn,1.20
2022-12-28T22:56:00,pkn,1.20
2022-12-28T22:57:00,pkn,1.20
2022-12-28T22:59:00,pkn,2.40
2022-12-28T23:01:00,pkn,1.20
2022-12-28T23:02:00,pkn,1.20
2022-12-28T23:04:00,pkn,1.20
2022-12-28T23:06:00,pkn,2.40
2022-12-28T23:08:00,pkn,1.20
2022-12-28T23:10:00,pkn,2.40
2022-12-28T23:13:00,pkn,1.20
2022-12-28T23:14:00,pkn,2.40
2022-12-28T23:16:00,pkn,2.40
2022-12-28T23:18:00,pkn,1.20
2022-12-28T23:19:00,pkn,1.20
2022-12-28T23:21:00,pkn,2.40
2022-12-28T23:22:00,pkn,1.20
2022-12-28T23:25:00,pkn,2.40
2022-12-28T23:27:00,pkn,2.40
2022-12-28T23:28:00,pkn,1.20
2022-12-28T23:30:00,pkn,1.20
2022-12-28T23:32:00,pkn,2.40
2022-12-28T23:33:00,pkn,1.20
2022-12-28T23:35:00,pkn,1.20
2022-12-28T23:36:00,pkn,1.20
2022-12-28T23:38:00,pkn,2.40
2022-12-28T23:40:00,pkn,1.20
2022-12-28T23:42:00,pkn,2.40
2022-12-28T23:44:00,pkn,1.20
2022-12-28T23:45:00,pkn,1.20
2022-12-28T23:47:00,pkn,2.40
2022-12-28T23:49:00,pkn,1.20
2022-12-28T23:51:00,pkn,2.40
2022-12-28T23:52:00,pkn,1.20
2022-12-28T23:54:00,pkn,1.20
2022-12-28T23:55:00,pkn,1.20
2022-12-28T23:57:00,pkn,2.40
2022-12-28T23:59:00,pkn,2.40
