#datetime,building,power
2022-07-24T19:16:00,ptr,26.40
2022-07-24T19:18:00,ptr,25.81
2022-07-24T19:20:00,ptr,22.79
2022-07-24T19:21:00,ptr,11.40
2022-07-24T19:23:00,ptr,26.40
2022-07-24T19:25:00,ptr,22.82
2022-07-24T19:27:00,ptr,25.78
2022-07-24T19:29:00,ptr,23.41
2022-07-24T19:30:00,ptr,14.41
2022-07-24T19:32:00,ptr,25.78
2022-07-24T19:33:00,ptr,11.40
2022-07-24T19:35:00,ptr,25.81
2022-07-24T19:37:00,ptr,25.81
2022-07-24T19:38:00,ptr,14.38
2022-07-24T19:40:00,ptr,26.40
2022-07-24T19:41:00,ptr,11.40
2022-07-24T19:43:00,ptr,25.81
2022-07-24T19:44:00,ptr,11.40
2022-07-24T19:46:00,ptr,25.81
2022-07-24T19:47:00,ptr,14.38
2022-07-24T19:49:00,ptr,26.40
2022-07-24T19:51:00,ptr,22.82
2022-07-24T19:53:00,ptr,25.78
2022-07-24T19:54:00,ptr,11.40
2022-07-24T19:56:00,ptr,26.43
2022-07-24T19:58:00,ptr,25.78
2022-07-24T20:00:00,ptr,25.81
2022-07-24T20:01:00,ptr,14.38
2022-07-24T20:03:00,ptr,22.82
2022-07-24T20:05:00,ptr,34.78
2022-07-24T20:06:00,ptr,17.40
2022-07-24T20:08:00,ptr,34.22
2022-07-24T20:09:00,ptr,20.39
2022-07-24T20:11:00,ptr,34.80
2022-07-24T20:13:00,ptr,34.19
2022-07-24T20:14:00,ptr,20.42
2022-07-24T20:16:00,ptr,34.19
2022-07-24T20:18:00,ptr,34.80
2022-07-24T20:20:00,ptr,37.21
2022-07-24T20:22:00,ptr,34.78
2022-07-24T20:24:00,ptr,34.80
2022-07-24T20:26:00,ptr,34.22
2022-07-24T20:28:00,ptr,34.78
2022-07-24T20:30:00,ptr,37.21
2022-07-24T20:31:00,ptr,17.40
2022-07-24T20:33:00,ptr,34.80
2022-07-24T20:34:00,ptr,19.80
2022-07-24T20:35:00,ptr,17.40
2022-07-24T20:37:00,ptr,34.80
2022-07-24T20:39:00,ptr,34.19
2022-07-24T20:41:00,ptr,34.80
2022-07-24T20:43:00,ptr,31.79
2022-07-24T20:44:00,ptr,14.41
2022-07-24T20:45:00,ptr,19.80
2022-07-24T20:47:00,ptr,37.79
2022-07-24T20:48:00,ptr,16.79
2022-07-24T20:50:00,ptr,43.21
2022-07-24T20:52:00,ptr,40.78
2022-07-24T20:54:00,ptr,37.21
2022-07-24T20:56:00,ptr,46.20
2022-07-24T20:58:00,ptr,40.20
2022-07-24T20:59:00,ptr,17.40
2022-07-24T21:00:00,ptr,17.40
2022-07-24T21:01:00,ptr,43.21
2022-07-24T21:03:00,ptr,34.19
2022-07-24T21:05:00,ptr,34.80
2022-07-24T21:06:00,ptr,17.40
2022-07-24T21:08:00,ptr,37.21
2022-07-24T21:10:00,ptr,34.78
2022-07-24T21:11:00,ptr,17.40
2022-07-24T21:13:00,ptr,31.20
2022-07-24T21:15:00,ptr,31.82
2022-07-24T21:16:00,ptr,17.40
2022-07-24T21:18:00,ptr,34.80
2022-07-24T21:20:00,ptr,34.19
2022-07-24T21:22:00,ptr,31.79
2022-07-24T21:24:00,ptr,34.80
2022-07-24T21:26:00,ptr,31.20
2022-07-24T21:27:00,ptr,20.39
2022-07-24T21:29:00,ptr,31.82
2022-07-24T21:32:00,ptr,48.60
2022-07-24T21:33:00,ptr,17.40
2022-07-24T21:35:00,ptr,28.80
2022-07-24T21:37:00,ptr,31.79
2022-07-24T21:38:00,ptr,20.42
2022-07-24T21:39:00,ptr,14.38
2022-07-24T21:41:00,ptr,34.19
2022-07-24T21:42:00,ptr,17.40
2022-07-24T21:44:00,ptr,34.80
2022-07-24T21:45:00,ptr,14.41
2022-07-24T21:47:00,ptr,28.80
2022-07-24T21:49:00,ptr,31.20
2022-07-24T21:51:00,ptr,28.80
2022-07-24T21:53:00,ptr,28.80
2022-07-24T21:55:00,ptr,28.80
2022-07-24T21:57:00,ptr,28.80
2022-07-24T21:59:00,ptr,28.80
2022-07-24T22:01:00,ptr,28.80
2022-07-24T22:03:00,ptr,28.80
2022-07-24T22:05:00,ptr,28.80
2022-07-24T22:07:00,ptr,28.80
2022-07-24T22:09:00,ptr,28.80
2022-07-24T22:10:00,ptr,14.41
2022-07-24T22:11:00,ptr,14.38
2022-07-24T22:13:00,ptr,28.80
2022-07-24T22:15:00,ptr,26.40
2022-07-24T22:17:00,ptr,28.80
2022-07-24T22:19:00,ptr,28.80
2022-07-24T22:20:00,ptr,16.82
2022-07-24T22:22:00,ptr,28.80
2022-07-24T22:24:00,ptr,31.79
2022-07-24T22:25:00,ptr,14.41
2022-07-24T22:27:00,ptr,28.80
2022-07-24T22:29:00,ptr,28.80
2022-07-24T22:31:00,ptr,28.80
2022-07-24T22:32:00,ptr,14.38
2022-07-24T22:34:00,ptr,28.80
2022-07-24T22:36:00,ptr,28.83
2022-07-24T22:38:00,ptr,28.80
2022-07-24T22:40:00,ptr,28.80
2022-07-24T22:42:00,ptr,28.80
2022-07-24T22:44:00,ptr,28.80
2022-07-24T22:46:00,ptr,28.80
2022-07-24T22:48:00,ptr,28.80
2022-07-24T22:50:00,ptr,25.78
2022-07-24T22:52:00,ptr,28.80
2022-07-24T22:53:00,ptr,14.41
2022-07-24T22:55:00,ptr,26.40
2022-07-24T22:57:00,ptr,28.80
2022-07-24T22:59:00,ptr,28.80
2022-07-24T23:00:00,ptr,14.41
2022-07-24T23:02:00,ptr,31.20
2022-07-24T23:04:00,ptr,28.80
2022-07-24T23:06:00,ptr,28.80
2022-07-24T23:07:00,ptr,14.38
2022-07-24T23:09:00,ptr,28.80
2022-07-24T23:11:00,ptr,28.80
2022-07-24T23:12:00,ptr,14.41
2022-07-24T23:14:00,ptr,28.80
2022-07-24T23:16:00,ptr,26.40
2022-07-24T23:17:00,ptr,14.41
2022-07-24T23:19:00,ptr,28.80
2022-07-24T23:20:00,ptr,14.38
