#datetime,building,power
2022-11-13T18:41:00,vtr,21.59
2022-11-13T18:43:00,vtr,57.01
2022-11-13T18:44:00,vtr,26.40
2022-11-13T18:46:00,vtr,47.99
2022-11-13T18:47:00,vtr,30.62
2022-11-13T18:49:00,vtr,52.79
2022-11-13T18:51:00,vtr,47.99
2022-11-13T18:53:00,vtr,57.01
2022-11-13T18:55:00,vtr,47.99
2022-11-13T18:57:00,vtr,48.60
2022-11-13T18:58:00,vtr,25.81
2022-11-13T19:00:00,vtr,52.79
2022-11-13T19:02:00,vtr,48.02
2022-11-13T19:03:00,vtr,26.40
2022-11-13T19:05:00,vtr,47.99
2022-11-13T19:07:00,vtr,57.01
2022-11-13T19:09:00,vtr,48.60
2022-11-13T19:11:00,vtr,47.99
2022-11-13T19:13:00,vtr,52.79
2022-11-13T19:15:00,vtr,48.02
2022-11-13T19:17:00,vtr,47.99
2022-11-13T19:19:00,vtr,52.79
2022-11-13T19:21:00,vtr,48.02
2022-11-13T19:23:00,vtr,52.79
2022-11-13T19:24:00,vtr,21.59
2022-11-13T19:25:00,vtr,26.40
2022-11-13T19:27:00,vtr,48.02
2022-11-13T19:29:00,vtr,48.60
2022-11-13T19:31:00,vtr,52.18
2022-11-13T19:33:00,vtr,48.60
2022-11-13T19:35:00,vtr,48.02
2022-11-13T19:37:00,vtr,47.99
2022-11-13T19:39:00,vtr,52.79
2022-11-13T19:41:00,vtr,48.02
2022-11-13T19:43:00,vtr,47.99
2022-11-13T19:45:00,vtr,48.60
2022-11-13T19:46:00,vtr,25.81
2022-11-13T19:48:00,vtr,48.57
2022-11-13T19:50:00,vtr,48.02
2022-11-13T19:52:00,vtr,47.99
2022-11-13T19:54:00,vtr,52.79
2022-11-13T19:56:00,vtr,48.02
2022-11-13T19:58:00,vtr,47.99
2022-11-13T19:59:00,vtr,31.20
2022-11-13T20:01:00,vtr,48.02
2022-11-13T20:03:00,vtr,56.98
2022-11-13T20:06:00,vtr,78.60
2022-11-13T20:07:00,vtr,26.40
2022-11-13T20:09:00,vtr,48.02
2022-11-13T20:10:00,vtr,26.40
2022-11-13T20:12:00,vtr,47.99
2022-11-13T20:14:00,vtr,48.60
2022-11-13T20:16:00,vtr,70.20
2022-11-13T20:17:00,vtr,34.80
2022-11-13T20:19:00,vtr,43.80
2022-11-13T20:20:00,vtr,21.59
2022-11-13T20:21:00,vtr,22.21
2022-11-13T20:23:00,vtr,47.99
2022-11-13T20:25:00,vtr,43.83
2022-11-13T20:26:00,vtr,22.18
2022-11-13T20:28:00,vtr,43.80
2022-11-13T20:29:00,vtr,21.62
2022-11-13T20:31:00,vtr,47.99
2022-11-13T20:33:00,vtr,43.80
2022-11-13T20:35:00,vtr,43.80
2022-11-13T20:36:00,vtr,22.21
2022-11-13T20:37:00,vtr,21.59
2022-11-13T20:39:00,vtr,43.80
2022-11-13T20:40:00,vtr,22.21
2022-11-13T20:42:00,vtr,43.77
2022-11-13T20:44:00,vtr,43.83
2022-11-13T20:45:00,vtr,22.21
2022-11-13T20:47:00,vtr,43.18
2022-11-13T20:48:00,vtr,22.21
2022-11-13T20:50:00,vtr,43.83
2022-11-13T20:51:00,vtr,21.56
2022-11-13T20:53:00,vtr,44.41
2022-11-13T20:54:00,vtr,21.62
2022-11-13T20:56:00,vtr,43.77
2022-11-13T20:58:00,vtr,43.83
2022-11-13T21:00:00,vtr,47.99
2022-11-13T21:02:00,vtr,48.57
2022-11-13T21:04:00,vtr,43.83
2022-11-13T21:05:00,vtr,21.56
2022-11-13T21:07:00,vtr,43.83
2022-11-13T21:09:00,vtr,43.77
2022-11-13T21:10:00,vtr,22.21
2022-11-13T21:12:00,vtr,43.83
2022-11-13T21:14:00,vtr,52.21
2022-11-13T21:16:00,vtr,47.99
2022-11-13T21:18:00,vtr,48.57
2022-11-13T21:20:00,vtr,48.05
2022-11-13T21:22:00,vtr,47.99
2022-11-13T21:24:00,vtr,43.77
2022-11-13T21:25:00,vtr,22.21
2022-11-13T21:27:00,vtr,47.99
2022-11-13T21:28:00,vtr,22.21
2022-11-13T21:30:00,vtr,43.83
2022-11-13T21:31:00,vtr,21.56
2022-11-13T21:33:00,vtr,48.63
2022-11-13T21:34:00,vtr,25.78
2022-11-13T21:36:00,vtr,66.04
2022-11-13T21:37:00,vtr,38.96
2022-11-13T21:39:00,vtr,52.79
2022-11-13T21:41:00,vtr,48.05
2022-11-13T21:42:00,vtr,26.37
2022-11-13T21:44:00,vtr,52.79
2022-11-13T21:46:00,vtr,47.99
2022-11-13T21:48:00,vtr,43.83
2022-11-13T21:50:00,vtr,47.99
2022-11-13T21:52:00,vtr,43.83
2022-11-13T21:54:00,vtr,43.77
2022-11-13T21:55:00,vtr,22.21
2022-11-13T21:57:00,vtr,43.83
2022-11-13T21:59:00,vtr,47.99
2022-11-13T22:01:00,vtr,47.99
2022-11-13T22:03:00,vtr,48.57
2022-11-13T22:05:00,vtr,43.83
2022-11-13T22:07:00,vtr,43.77
2022-11-13T22:09:00,vtr,48.05
2022-11-13T22:11:00,vtr,47.99
2022-11-13T22:13:00,vtr,43.77
2022-11-13T22:15:00,vtr,43.83
2022-11-13T22:17:00,vtr,43.77
2022-11-13T22:18:00,vtr,22.21
2022-11-13T22:20:00,vtr,52.21
2022-11-13T22:21:00,vtr,26.43
2022-11-13T22:23:00,vtr,52.79
2022-11-13T22:25:00,vtr,47.99
2022-11-13T22:27:00,vtr,43.83
2022-11-13T22:29:00,vtr,43.77
2022-11-13T22:30:00,vtr,22.21
2022-11-13T22:32:00,vtr,52.21
2022-11-13T22:34:00,vtr,48.57
2022-11-13T22:36:00,vtr,47.99
2022-11-13T22:38:00,vtr,43.83
2022-11-13T22:40:00,vtr,47.99
2022-11-13T22:42:00,vtr,47.99
2022-11-13T22:43:00,vtr,26.43
2022-11-13T22:45:00,vtr,43.77
2022-11-13T22:46:00,vtr,22.21
2022-11-13T22:48:00,vtr,48.05
2022-11-13T22:49:00,vtr,22.15
2022-11-13T22:51:00,vtr,43.83
2022-11-13T22:53:00,vtr,47.99
2022-11-13T22:55:00,vtr,47.99
2022-11-13T22:56:00,vtr,22.21
2022-11-13T22:57:00,vtr,21.62
2022-11-13T22:59:00,vtr,43.77
2022-11-13T23:01:00,vtr,48.63
2022-11-13T23:02:00,vtr,25.78
2022-11-13T23:04:00,vtr,52.79
2022-11-13T23:05:00,vtr,21.62
2022-11-13T23:07:00,vtr,43.77
2022-11-13T23:09:00,vtr,48.63
2022-11-13T23:11:00,vtr,43.77
2022-11-13T23:13:00,vtr,43.83
2022-11-13T23:14:00,vtr,21.62
2022-11-13T23:15:00,vtr,26.37
2022-11-13T23:17:00,vtr,47.99
2022-11-13T23:19:00,vtr,43.83
2022-11-13T23:21:00,vtr,48.57
2022-11-13T23:23:00,vtr,52.21
2022-11-13T23:25:00,vtr,47.99
2022-11-13T23:26:00,vtr,31.23
2022-11-13T23:28:00,vtr,69.61
2022-11-13T23:30:00,vtr,43.77
2022-11-13T23:32:00,vtr,43.83
2022-11-13T23:34:00,vtr,48.57
2022-11-13T23:36:00,vtr,43.83
2022-11-13T23:38:00,vtr,47.99
2022-11-13T23:40:00,vtr,43.77
2022-11-13T23:41:00,vtr,21.62
2022-11-13T23:42:00,vtr,26.43
2022-11-13T23:44:00,vtr,48.57
2022-11-13T23:46:00,vtr,47.99
