#datetime,building,power
2021-12-24T19:22:00,ata,30.94
2021-12-24T19:24:00,ata,31.41
2021-12-24T19:25:00,ata,16.88
2021-12-24T19:27:00,ata,30.94
2021-12-24T19:29:00,ata,33.75
2021-12-24T19:31:00,ata,33.75
2021-12-24T19:33:00,ata,30.94
2021-12-24T19:34:00,ata,14.53
2021-12-24T19:36:00,ata,33.75
2021-12-24T19:38:00,ata,30.94
2021-12-24T19:40:00,ata,31.41
2021-12-24T19:41:00,ata,14.53
2021-12-24T19:42:00,ata,16.41
2021-12-24T19:44:00,ata,31.41
2021-12-24T19:45:00,ata,16.88
2021-12-24T19:46:00,ata,15.94
2021-12-24T19:48:00,ata,31.88
2021-12-24T19:49:00,ata,16.88
2021-12-24T19:50:00,ata,16.88
2021-12-24T19:52:00,ata,30.94
2021-12-24T19:54:00,ata,31.41
2021-12-24T19:56:00,ata,31.41
2021-12-24T19:57:00,ata,19.22
2021-12-24T19:58:00,ata,28.59
2021-12-24T20:00:00,ata,52.97
2021-12-24T20:02:00,ata,45.47
2021-12-24T20:04:00,ata,33.75
2021-12-24T20:06:00,ata,33.28
2021-12-24T20:07:00,ata,16.88
2021-12-24T20:09:00,ata,30.47
2021-12-24T20:11:00,ata,34.22
2021-12-24T20:13:00,ata,33.75
2021-12-24T20:14:00,ata,14.53
2021-12-24T20:16:00,ata,33.28
2021-12-24T20:17:00,ata,14.53
2021-12-24T20:19:00,ata,33.75
2021-12-24T20:21:00,ata,33.75
2021-12-24T20:22:00,ata,14.06
2021-12-24T20:24:00,ata,36.09
2021-12-24T20:25:00,ata,14.53
2021-12-24T20:26:00,ata,16.88
2021-12-24T20:28:00,ata,33.28
2021-12-24T20:30:00,ata,33.75
2021-12-24T20:31:00,ata,16.88
2021-12-24T20:33:00,ata,30.94
2021-12-24T20:34:00,ata,16.88
2021-12-24T20:36:00,ata,33.75
2021-12-24T20:38:00,ata,30.94
2021-12-24T20:39:00,ata,14.53
2021-12-24T20:40:00,ata,16.88
2021-12-24T20:42:00,ata,31.41
2021-12-24T20:44:00,ata,30.94
2021-12-24T20:46:00,ata,33.75
2021-12-24T20:48:00,ata,30.94
2021-12-24T20:50:00,ata,29.06
2021-12-24T20:51:00,ata,16.88
2021-12-24T20:52:00,ata,14.06
2021-12-24T20:54:00,ata,31.41
2021-12-24T20:56:00,ata,30.94
2021-12-24T20:58:00,ata,31.41
2021-12-24T21:00:00,ata,31.41
2021-12-24T21:01:00,ata,14.06
2021-12-24T21:03:00,ata,47.34
2021-12-24T21:04:00,ata,29.53
2021-12-24T21:06:00,ata,57.66
2021-12-24T21:08:00,ata,40.78
2021-12-24T21:10:00,ata,31.41
2021-12-24T21:12:00,ata,33.28
2021-12-24T21:14:00,ata,31.41
2021-12-24T21:16:00,ata,33.75
2021-12-24T21:18:00,ata,33.28
2021-12-24T21:20:00,ata,31.41
2021-12-24T21:21:00,ata,16.88
2021-12-24T21:23:00,ata,33.28
2021-12-24T21:25:00,ata,31.41
2021-12-24T21:26:00,ata,15.94
2021-12-24T21:28:00,ata,34.22
2021-12-24T21:30:00,ata,31.41
2021-12-24T21:31:00,ata,16.88
2021-12-24T21:33:00,ata,33.28
2021-12-24T21:34:00,ata,16.88
2021-12-24T21:36:00,ata,31.41
2021-12-24T21:37:00,ata,15.94
2021-12-24T21:39:00,ata,34.22
2021-12-24T21:41:00,ata,31.41
2021-12-24T21:43:00,ata,33.75
2021-12-24T21:45:00,ata,30.94
2021-12-24T21:46:00,ata,14.53
2021-12-24T21:48:00,ata,54.38
2021-12-24T21:49:00,ata,27.19
2021-12-24T21:51:00,ata,55.31
2021-12-24T21:53:00,ata,40.78
2021-12-24T21:54:00,ata,14.53
2021-12-24T21:56:00,ata,33.28
2021-12-24T21:57:00,ata,14.53
2021-12-24T21:58:00,ata,16.88
2021-12-24T22:00:00,ata,30.94
2021-12-24T22:02:00,ata,31.41
2021-12-24T22:03:00,ata,14.53
2021-12-24T22:05:00,ata,30.94
2021-12-24T22:07:00,ata,30.47
2021-12-24T22:09:00,ata,34.22
2021-12-24T22:10:00,ata,14.53
2021-12-24T22:12:00,ata,33.75
2021-12-24T22:14:00,ata,30.94
2021-12-24T22:15:00,ata,16.88
2021-12-24T22:16:00,ata,16.88
2021-12-24T22:18:00,ata,32.81
2021-12-24T22:20:00,ata,34.22
2021-12-24T22:21:00,ata,16.88
2021-12-24T22:23:00,ata,33.75
2021-12-24T22:24:00,ata,14.53
2021-12-24T22:26:00,ata,33.28
2021-12-24T22:28:00,ata,31.41
2021-12-24T22:30:00,ata,33.75
2021-12-24T22:32:00,ata,33.28
2021-12-24T22:33:00,ata,16.88
2021-12-24T22:35:00,ata,33.75
2021-12-24T22:36:00,ata,16.88
2021-12-24T22:38:00,ata,30.94
2021-12-24T22:40:00,ata,30.47
2021-12-24T22:42:00,ata,53.44
2021-12-24T22:43:00,ata,25.78
2021-12-24T22:45:00,ata,53.44
2021-12-24T22:47:00,ata,31.41
2021-12-24T22:49:00,ata,30.94
2021-12-24T22:50:00,ata,16.88
2021-12-24T22:51:00,ata,14.53
2021-12-24T22:53:00,ata,32.81
2021-12-24T22:55:00,ata,34.22
2021-12-24T22:56:00,ata,14.53
2021-12-24T22:57:00,ata,16.88
2021-12-24T22:59:00,ata,30.94
2021-12-24T23:00:00,ata,16.88
2021-12-24T23:02:00,ata,31.41
2021-12-24T23:04:00,ata,33.75
2021-12-24T23:06:00,ata,30.94
2021-12-24T23:08:00,ata,33.75
2021-12-24T23:09:00,ata,14.53
2021-12-24T23:11:00,ata,33.28
2021-12-24T23:12:00,ata,14.53
