#datetime,building,power
2023-09-26T19:04:00,cen,10.80
2023-09-26T19:06:00,cen,9.61
2023-09-26T19:07:00,cen,4.79
2023-09-26T19:09:00,cen,7.21
2023-09-26T19:10:00,cen,4.80
2023-09-26T19:12:00,cen,9.59
2023-09-26T19:13:00,cen,3.60
2023-09-26T19:15:00,cen,10.80
2023-09-26T19:17:00,cen,8.39
2023-09-26T19:19:00,cen,7.21
2023-09-26T19:20:00,cen,4.80
2023-09-26T19:22:00,cen,10.80
2023-09-26T19:24:00,cen,9.59
2023-09-26T19:25:00,cen,4.80
2023-09-26T19:27:00,cen,9.59
2023-09-26T19:29:00,cen,10.81
2023-09-26T19:31:00,cen,10.80
2023-09-26T19:33:00,cen,9.59
2023-09-26T19:35:00,cen,9.61
2023-09-26T19:37:00,cen,10.80
2023-09-26T19:38:00,cen,5.99
2023-09-26T19:39:00,cen,4.80
2023-09-26T19:41:00,cen,9.59
2023-09-26T19:43:00,cen,9.61
2023-09-26T19:45:00,cen,12.00
2023-09-26T19:47:00,cen,9.59
2023-09-26T19:49:00,cen,10.81
2023-09-26T19:51:00,cen,8.39
2023-09-26T19:52:00,cen,7.21
2023-09-26T19:54:00,cen,9.59
2023-09-26T19:56:00,cen,10.80
2023-09-26T19:57:00,cen,4.80
2023-09-26T19:59:00,cen,9.59
2023-09-26T20:00:00,cen,6.01
2023-09-26T20:02:00,cen,10.80
2023-09-26T20:04:00,cen,9.61
2023-09-26T20:06:00,cen,8.39
2023-09-26T20:08:00,cen,10.80
2023-09-26T20:09:00,cen,4.80
2023-09-26T20:11:00,cen,9.59
2023-09-26T20:13:00,cen,9.61
2023-09-26T20:14:00,cen,4.79
2023-09-26T20:16:00,cen,9.61
2023-09-26T20:18:00,cen,9.59
2023-09-26T20:20:00,cen,9.59
2023-09-26T20:22:00,cen,8.41
2023-09-26T20:23:00,cen,4.80
2023-09-26T20:25:00,cen,10.80
2023-09-26T20:26:00,cen,4.80
2023-09-26T20:28:00,cen,9.59
2023-09-26T20:30:00,cen,9.59
2023-09-26T20:31:00,cen,4.80
2023-09-26T20:33:00,cen,12.00
2023-09-26T20:35:00,cen,9.59
2023-09-26T20:37:00,cen,8.41
2023-09-26T20:38:00,cen,6.01
2023-09-26T20:40:00,cen,9.59
2023-09-26T20:42:00,cen,10.80
2023-09-26T20:43:00,cen,4.80
2023-09-26T20:44:00,cen,4.80
2023-09-26T20:45:00,cen,4.79
2023-09-26T20:47:00,cen,9.61
2023-09-26T20:48:00,cen,4.79
2023-09-26T20:50:00,cen,9.61
2023-09-26T20:51:00,cen,4.79
2023-09-26T20:53:00,cen,9.61
2023-09-26T20:54:00,cen,4.79
2023-09-26T20:56:00,cen,10.81
2023-09-26T20:58:00,cen,9.59
2023-09-26T20:59:00,cen,4.80
2023-09-26T21:01:00,cen,9.59
2023-09-26T21:02:00,cen,4.80
2023-09-26T21:04:00,cen,10.80
2023-09-26T21:05:00,cen,4.80
2023-09-26T21:07:00,cen,10.80
2023-09-26T21:09:00,cen,8.39
2023-09-26T21:11:00,cen,10.81
2023-09-26T21:13:00,cen,12.00
2023-09-26T21:14:00,cen,4.80
2023-09-26T21:16:00,cen,10.80
2023-09-26T21:17:00,cen,4.79
2023-09-26T21:19:00,cen,10.81
2023-09-26T21:21:00,cen,12.00
2023-09-26T21:22:00,cen,4.80
2023-09-26T21:24:00,cen,10.80
2023-09-26T21:26:00,cen,10.80
2023-09-26T21:28:00,cen,12.00
2023-09-26T21:29:00,cen,6.01
2023-09-26T21:31:00,cen,9.59
2023-09-26T21:33:00,cen,9.61
2023-09-26T21:34:00,cen,5.99
2023-09-26T21:35:00,cen,4.80
2023-09-26T21:37:00,cen,12.00
2023-09-26T21:39:00,cen,10.80
2023-09-26T21:40:00,cen,4.80
2023-09-26T21:41:00,cen,4.80
2023-09-26T21:43:00,cen,10.80
2023-09-26T21:45:00,cen,12.00
2023-09-26T21:47:00,cen,12.01
2023-09-26T21:49:00,cen,9.59
2023-09-26T21:51:00,cen,10.80
2023-09-26T21:53:00,cen,10.80
2023-09-26T21:54:00,cen,4.80
2023-09-26T21:56:00,cen,10.80
2023-09-26T21:58:00,cen,10.81
2023-09-26T22:00:00,cen,10.80
2023-09-26T22:02:00,cen,10.80
2023-09-26T22:03:00,cen,4.80
2023-09-26T22:04:00,cen,4.80
2023-09-26T22:06:00,cen,9.59
2023-09-26T22:08:00,cen,10.80
2023-09-26T22:10:00,cen,9.61
2023-09-26T22:11:00,cen,5.99
2023-09-26T22:13:00,cen,9.61
2023-09-26T22:15:00,cen,10.80
2023-09-26T22:16:00,cen,3.60
2023-09-26T22:18:00,cen,25.20
2023-09-26T22:19:00,cen,13.20
2023-09-26T22:20:00,cen,14.40
2023-09-26T22:22:00,cen,16.80
2023-09-26T22:24:00,cen,9.59
2023-09-26T22:25:00,cen,4.80
2023-09-26T22:27:00,cen,9.59
2023-09-26T22:29:00,cen,10.81
2023-09-26T22:31:00,cen,12.00
2023-09-26T22:33:00,cen,9.59
2023-09-26T22:35:00,cen,8.41
2023-09-26T22:36:00,cen,3.59
2023-09-26T22:38:00,cen,9.61
2023-09-26T22:40:00,cen,9.59
2023-09-26T22:41:00,cen,4.80
2023-09-26T22:43:00,cen,9.59
2023-09-26T22:45:00,cen,8.41
2023-09-26T22:47:00,cen,10.80
2023-09-26T22:49:00,cen,8.39
2023-09-26T22:51:00,cen,9.61
2023-09-26T22:52:00,cen,4.79
2023-09-26T22:54:00,cen,10.81
2023-09-26T22:56:00,cen,9.59
2023-09-26T22:58:00,cen,9.59
2023-09-26T23:00:00,cen,8.41
2023-09-26T23:01:00,cen,5.99
2023-09-26T23:03:00,cen,9.61
2023-09-26T23:05:00,cen,8.39
2023-09-26T23:06:00,cen,4.80
2023-09-26T23:08:00,cen,9.59
2023-09-26T23:10:00,cen,10.81
2023-09-26T23:11:00,cen,3.59
2023-09-26T23:12:00,cen,4.80
2023-09-26T23:14:00,cen,8.39
2023-09-26T23:15:00,cen,4.80
2023-09-26T23:17:00,cen,10.80
2023-09-26T23:19:00,cen,9.61
2023-09-26T23:21:00,cen,9.59
2023-09-26T23:23:00,cen,8.41
2023-09-26T23:25:00,cen,10.80
2023-09-26T23:27:00,cen,9.59
2023-09-26T23:28:00,cen,4.80
2023-09-26T23:30:00,cen,9.59
2023-09-26T23:31:00,cen,4.80
2023-09-26T23:32:00,cen,5.99
2023-09-26T23:33:00,cen,3.60
2023-09-26T23:35:00,cen,8.41
2023-09-26T23:36:00,cen,3.59
2023-09-26T23:37:00,cen,4.80
2023-09-26T23:39:00,cen,9.59
2023-09-26T23:42:00,cen,9.61
2023-09-26T23:43:00,cen,9.59
2023-09-26T23:44:00,cen,4.80
2023-09-26T23:46:00,cen,9.59
2023-09-26T23:48:00,cen,9.61
2023-09-26T23:50:00,cen,9.59
2023-09-26T23:52:00,cen,9.59
2023-09-26T23:53:00,cen,4.80
2023-09-26T23:55:00,cen,9.59
2023-09-26T23:57:00,cen,9.61
2023-09-26T23:59:00,cen,9.59
