#datetime,building,power
2024-01-27T11:06:00,mcc,34.81
2024-01-27T11:07:00,mcc,35.68
2024-01-27T11:08:00,mcc,33.73
2024-01-27T11:09:00,mcc,34.67
2024-01-27T11:10:00,mcc,36.60
2024-01-27T11:11:00,mcc,35.33
2024-01-27T11:12:00,mcc,35.96
2024-01-27T11:13:00,mcc,35.71
2024-01-27T11:14:00,mcc,35.98
2024-01-27T11:15:00,mcc,34.50
2024-01-27T11:16:00,mcc,32.41
2024-01-27T11:17:00,mcc,32.65
2024-01-27T11:18:00,mcc,33.61
2024-01-27T11:19:00,mcc,34.13
2024-01-27T11:20:00,mcc,36.88
2024-01-27T11:21:00,mcc,44.99
2024-01-27T11:22:00,mcc,38.89
2024-01-27T11:23:00,mcc,42.68
2024-01-27T11:24:00,mcc,40.19
2024-01-27T11:25:00,mcc,42.98
2024-01-27T11:26:00,mcc,44.32
2024-01-27T11:27:00,mcc,45.52
2024-01-27T11:28:00,mcc,45.99
2024-01-27T11:29:00,mcc,43.11
2024-01-27T11:30:00,mcc,44.14
2024-01-27T11:31:00,mcc,39.56
2024-01-27T11:32:00,mcc,36.65
2024-01-27T11:33:00,mcc,41.34
2024-01-27T11:34:00,mcc,39.79
2024-01-27T11:35:00,mcc,39.79
2024-01-27T11:36:00,mcc,42.25
2024-01-27T11:37:00,mcc,37.95
2024-01-27T11:38:00,mcc,37.73
2024-01-27T11:39:00,mcc,39.95
2024-01-27T11:40:00,mcc,38.97
2024-01-27T11:41:00,mcc,40.57
2024-01-27T11:42:00,mcc,42.36
2024-01-27T11:43:00,mcc,39.25
2024-01-27T11:44:00,mcc,38.19
2024-01-27T11:45:00,mcc,40.12
2024-01-27T11:46:00,mcc,38.11
2024-01-27T11:47:00,mcc,37.36
2024-01-27T11:48:00,mcc,37.54
2024-01-27T11:49:00,mcc,38.44
2024-01-27T11:50:00,mcc,38.80
2024-01-27T11:51:00,mcc,40.56
2024-01-27T11:52:00,mcc,42.06
2024-01-27T11:53:00,mcc,41.70
2024-01-27T11:54:00,mcc,41.73
2024-01-27T11:55:00,mcc,44.07
2024-01-27T11:56:00,mcc,41.02
2024-01-27T11:57:00,mcc,40.84
2024-01-27T11:58:00,mcc,44.30
2024-01-27T11:59:00,mcc,40.42
2024-01-27T12:00:00,mcc,41.19
2024-01-27T12:01:00,mcc,42.87
2024-01-27T12:02:00,mcc,40.08
2024-01-27T12:03:00,mcc,39.66
2024-01-27T12:04:00,mcc,42.24
2024-01-27T12:05:00,mcc,38.72
2024-01-27T12:06:00,mcc,37.87
2024-01-27T12:07:00,mcc,38.88
2024-01-27T12:08:00,mcc,36.22
2024-01-27T12:09:00,mcc,36.46
2024-01-27T12:10:00,mcc,40.86
2024-01-27T12:11:00,mcc,38.55
2024-01-27T12:12:00,mcc,38.03
2024-01-27T12:13:00,mcc,37.25
2024-01-27T12:14:00,mcc,39.37
2024-01-27T12:15:00,mcc,40.51
2024-01-27T12:16:00,mcc,39.01
2024-01-27T12:17:00,mcc,37.51
2024-01-27T12:18:00,mcc,37.57
2024-01-27T12:19:00,mcc,48.88
2024-01-27T12:20:00,mcc,40.90
2024-01-27T12:21:00,mcc,38.81
2024-01-27T12:22:00,mcc,37.65
2024-01-27T12:23:00,mcc,38.09
2024-01-27T12:24:00,mcc,36.98
2024-01-27T12:25:00,mcc,35.82
2024-01-27T12:26:00,mcc,37.20
2024-01-27T12:27:00,mcc,36.34
2024-01-27T12:28:00,mcc,39.89
2024-01-27T12:29:00,mcc,42.65
2024-01-27T12:30:00,mcc,38.17
2024-01-27T12:31:00,mcc,39.13
2024-01-27T12:32:00,mcc,39.39
2024-01-27T12:33:00,mcc,37.77
2024-01-27T12:34:00,mcc,36.99
2024-01-27T12:35:00,mcc,38.25
2024-01-27T12:36:00,mcc,36.84
2024-01-27T12:37:00,mcc,43.34
2024-01-27T12:38:00,mcc,37.93
2024-01-27T12:39:00,mcc,39.54
2024-01-27T12:40:00,mcc,47.97
2024-01-27T12:41:00,mcc,47.02
2024-01-27T12:42:00,mcc,47.72
2024-01-27T12:43:00,mcc,44.40
2024-01-27T12:44:00,mcc,44.29
2024-01-27T12:45:00,mcc,46.88
2024-01-27T12:46:00,mcc,40.06
2024-01-27T12:47:00,mcc,41.23
2024-01-27T12:48:00,mcc,42.89
2024-01-27T12:49:00,mcc,40.95
2024-01-27T12:50:00,mcc,40.18
2024-01-27T12:51:00,mcc,38.39
2024-01-27T12:52:00,mcc,38.57
2024-01-27T12:53:00,mcc,38.25
2024-01-27T12:54:00,mcc,38.31
2024-01-27T12:55:00,mcc,38.62
2024-01-27T12:56:00,mcc,38.04
2024-01-27T12:57:00,mcc,38.52
2024-01-27T12:58:00,mcc,39.15
2024-01-27T12:59:00,mcc,39.12
2024-01-27T13:00:00,mcc,38.70
2024-01-27T13:01:00,mcc,40.68
2024-01-27T13:02:00,mcc,37.56
2024-01-27T13:03:00,mcc,36.75
2024-01-27T13:04:00,mcc,39.46
2024-01-27T13:05:00,mcc,38.25
2024-01-27T13:06:00,mcc,37.67
2024-01-27T13:07:00,mcc,38.16
2024-01-27T13:08:00,mcc,35.37
2024-01-27T13:09:00,mcc,36.09
2024-01-27T13:10:00,mcc,39.26
2024-01-27T13:11:00,mcc,35.76
2024-01-27T13:12:00,mcc,36.06
2024-01-27T13:13:00,mcc,39.62
2024-01-27T13:14:00,mcc,56.30
2024-01-27T13:15:00,mcc,37.17
2024-01-27T13:16:00,mcc,39.82
2024-01-27T13:17:00,mcc,42.18
2024-01-27T13:18:00,mcc,39.68
2024-01-27T13:19:00,mcc,40.81
2024-01-27T13:20:00,mcc,42.52
2024-01-27T13:21:00,mcc,38.92
2024-01-27T13:22:00,mcc,38.75
2024-01-27T13:23:00,mcc,41.87
2024-01-27T13:24:00,mcc,39.24
2024-01-27T13:25:00,mcc,37.39
2024-01-27T13:26:00,mcc,40.02
2024-01-27T13:27:00,mcc,39.76
2024-01-27T13:28:00,mcc,39.08
2024-01-27T13:29:00,mcc,38.44
2024-01-27T13:30:00,mcc,39.22
2024-01-27T13:31:00,mcc,38.19
2024-01-27T13:32:00,mcc,39.88
2024-01-27T13:33:00,mcc,40.32
2024-01-27T13:34:00,mcc,39.97
2024-01-27T13:35:00,mcc,39.45
2024-01-27T13:36:00,mcc,42.91
2024-01-27T13:37:00,mcc,42.19
2024-01-27T13:38:00,mcc,41.89
2024-01-27T13:39:00,mcc,42.20
2024-01-27T13:40:00,mcc,38.39
2024-01-27T13:41:00,mcc,38.50
2024-01-27T13:42:00,mcc,39.07
2024-01-27T13:43:00,mcc,39.32
2024-01-27T13:44:00,mcc,38.65
2024-01-27T13:45:00,mcc,39.44
2024-01-27T13:46:00,mcc,40.53
2024-01-27T13:47:00,mcc,40.41
2024-01-27T13:48:00,mcc,43.50
2024-01-27T13:49:00,mcc,41.98
2024-01-27T13:50:00,mcc,40.32
2024-01-27T13:51:00,mcc,39.65
2024-01-27T13:52:00,mcc,47.57
2024-01-27T13:53:00,mcc,39.55
2024-01-27T13:54:00,mcc,48.35
2024-01-27T13:55:00,mcc,46.87
2024-01-27T13:56:00,mcc,47.58
2024-01-27T13:57:00,mcc,46.16
2024-01-27T13:58:00,mcc,42.10
2024-01-27T13:59:00,mcc,38.08
2024-01-27T14:00:00,mcc,36.48
2024-01-27T14:01:00,mcc,38.93
2024-01-27T14:02:00,mcc,38.03
2024-01-27T14:03:00,mcc,38.84
2024-01-27T14:04:00,mcc,41.01
2024-01-27T14:05:00,mcc,39.36
2024-01-27T14:06:00,mcc,40.26
2024-01-27T14:07:00,mcc,38.02
2024-01-27T14:08:00,mcc,40.43
2024-01-27T14:09:00,mcc,39.49
2024-01-27T14:10:00,mcc,37.71
2024-01-27T14:11:00,mcc,47.18
2024-01-27T14:12:00,mcc,38.82
2024-01-27T14:13:00,mcc,38.65
2024-01-27T14:14:00,mcc,41.73
2024-01-27T14:15:00,mcc,39.44
2024-01-27T14:16:00,mcc,41.69
2024-01-27T14:17:00,mcc,41.10
2024-01-27T14:18:00,mcc,40.22
2024-01-27T14:19:00,mcc,40.67
2024-01-27T14:20:00,mcc,41.14
2024-01-27T14:21:00,mcc,39.45
2024-01-27T14:22:00,mcc,38.58
2024-01-27T14:23:00,mcc,39.05
2024-01-27T14:24:00,mcc,38.56
2024-01-27T14:25:00,mcc,36.82
2024-01-27T14:26:00,mcc,36.92
2024-01-27T14:27:00,mcc,38.54
2024-01-27T14:28:00,mcc,35.87
2024-01-27T14:29:00,mcc,37.46
2024-01-27T14:30:00,mcc,39.41
2024-01-27T14:31:00,mcc,40.94
2024-01-27T14:32:00,mcc,41.27
2024-01-27T14:33:00,mcc,42.30
2024-01-27T14:34:00,mcc,39.96
2024-01-27T14:35:00,mcc,40.73
2024-01-27T14:36:00,mcc,41.50
2024-01-27T14:37:00,mcc,40.49
2024-01-27T14:38:00,mcc,40.96
2024-01-27T14:39:00,mcc,39.70
2024-01-27T14:40:00,mcc,39.10
2024-01-27T14:41:00,mcc,37.03
2024-01-27T14:42:00,mcc,37.56
2024-01-27T14:43:00,mcc,42.00
2024-01-27T14:44:00,mcc,38.98
2024-01-27T14:45:00,mcc,38.03
2024-01-27T14:46:00,mcc,42.02
2024-01-27T14:47:00,mcc,40.70
2024-01-27T14:48:00,mcc,40.80
2024-01-27T14:49:00,mcc,47.20
2024-01-27T14:50:00,mcc,40.07
2024-01-27T14:51:00,mcc,39.43
2024-01-27T14:52:00,mcc,40.30
2024-01-27T14:53:00,mcc,42.36
2024-01-27T14:54:00,mcc,39.41
2024-01-27T14:55:00,mcc,40.64
2024-01-27T14:56:00,mcc,42.59
2024-01-27T14:57:00,mcc,40.75
2024-01-27T14:58:00,mcc,39.14
2024-01-27T14:59:00,mcc,37.31
2024-01-27T15:00:00,mcc,35.95
2024-01-27T15:01:00,mcc,37.66
2024-01-27T15:02:00,mcc,36.05
2024-01-27T15:03:00,mcc,36.92
2024-01-27T15:04:00,mcc,36.24
2024-01-27T15:05:00,mcc,39.18
2024-01-27T15:06:00,mcc,38.59
2024-01-27T15:07:00,mcc,38.82
2024-01-27T15:08:00,mcc,46.25
2024-01-27T15:09:00,mcc,40.20
2024-01-27T15:10:00,mcc,38.72
2024-01-27T15:11:00,mcc,39.57
2024-01-27T15:12:00,mcc,41.04
2024-01-27T15:13:00,mcc,38.76
2024-01-27T15:14:00,mcc,38.92
2024-01-27T15:15:00,mcc,42.48
2024-01-27T15:16:00,mcc,42.07
2024-01-27T15:17:00,mcc,41.36
2024-01-27T15:18:00,mcc,39.62
2024-01-27T15:19:00,mcc,38.74
2024-01-27T15:20:00,mcc,39.47
2024-01-27T15:21:00,mcc,39.96
2024-01-27T15:22:00,mcc,39.67
2024-01-27T15:23:00,mcc,38.87
2024-01-27T15:24:00,mcc,39.64
2024-01-27T15:25:00,mcc,42.80
2024-01-27T15:26:00,mcc,40.72
2024-01-27T15:27:00,mcc,47.98
2024-01-27T15:28:00,mcc,40.02
2024-01-27T15:29:00,mcc,42.28
2024-01-27T15:30:00,mcc,39.22
2024-01-27T15:31:00,mcc,43.83
2024-01-27T15:32:00,mcc,42.72
2024-01-27T15:33:00,mcc,42.44
2024-01-27T15:34:00,mcc,43.57
2024-01-27T15:35:00,mcc,39.82
2024-01-27T15:36:00,mcc,40.64
2024-01-27T15:37:00,mcc,40.05
2024-01-27T15:38:00,mcc,40.94
2024-01-27T15:39:00,mcc,37.73
2024-01-27T15:40:00,mcc,37.29
2024-01-27T15:41:00,mcc,39.53
2024-01-27T15:42:00,mcc,39.04
2024-01-27T15:43:00,mcc,38.86
2024-01-27T15:44:00,mcc,43.52
2024-01-27T15:45:00,mcc,48.24
2024-01-27T15:46:00,mcc,47.64
2024-01-27T15:47:00,mcc,38.93
2024-01-27T15:48:00,mcc,39.04
2024-01-27T15:49:00,mcc,39.41
2024-01-27T15:50:00,mcc,40.37
2024-01-27T15:51:00,mcc,39.13
2024-01-27T15:52:00,mcc,39.32
2024-01-27T15:53:00,mcc,38.47
2024-01-27T15:54:00,mcc,41.35
2024-01-27T15:55:00,mcc,38.39
2024-01-27T15:56:00,mcc,38.73
2024-01-27T15:57:00,mcc,39.58
2024-01-27T15:58:00,mcc,37.62
2024-01-27T15:59:00,mcc,55.02
2024-01-27T16:00:00,mcc,40.86
2024-01-27T16:01:00,mcc,38.77
2024-01-27T16:02:00,mcc,38.69
2024-01-27T16:03:00,mcc,39.58
2024-01-27T16:04:00,mcc,40.85
2024-01-27T16:05:00,mcc,49.64
2024-01-27T16:06:00,mcc,56.72
2024-01-27T16:07:00,mcc,44.71
2024-01-27T16:08:00,mcc,42.95
2024-01-27T16:09:00,mcc,48.31
2024-01-27T16:10:00,mcc,51.00
2024-01-27T16:11:00,mcc,48.36
2024-01-27T16:12:00,mcc,49.56
2024-01-27T16:13:00,mcc,52.12
2024-01-27T16:14:00,mcc,51.18
2024-01-27T16:15:00,mcc,50.87
2024-01-27T16:16:00,mcc,51.41
2024-01-27T16:17:00,mcc,52.44
2024-01-27T16:18:00,mcc,51.75
2024-01-27T16:19:00,mcc,51.13
2024-01-27T16:20:00,mcc,49.42
2024-01-27T16:21:00,mcc,48.40
2024-01-27T16:22:00,mcc,49.44
2024-01-27T16:23:00,mcc,49.61
2024-01-27T16:24:00,mcc,47.72
2024-01-27T16:25:00,mcc,49.45
2024-01-27T16:26:00,mcc,50.43
2024-01-27T16:27:00,mcc,47.27
2024-01-27T16:28:00,mcc,46.89
2024-01-27T16:29:00,mcc,50.31
2024-01-27T16:30:00,mcc,48.20
2024-01-27T16:31:00,mcc,48.22
2024-01-27T16:32:00,mcc,48.62
2024-01-27T16:33:00,mcc,39.33
2024-01-27T16:34:00,mcc,39.65
2024-01-27T16:35:00,mcc,55.96
2024-01-27T16:36:00,mcc,54.11
2024-01-27T16:37:00,mcc,46.77
2024-01-27T16:38:00,mcc,46.41
2024-01-27T16:39:00,mcc,48.27
2024-01-27T16:40:00,mcc,50.21
2024-01-27T16:41:00,mcc,45.73
2024-01-27T16:42:00,mcc,54.89
2024-01-27T16:43:00,mcc,55.38
2024-01-27T16:44:00,mcc,48.20
2024-01-27T16:45:00,mcc,49.59
2024-01-27T16:46:00,mcc,49.50
2024-01-27T16:47:00,mcc,51.61
2024-01-27T16:48:00,mcc,55.35
2024-01-27T16:49:00,mcc,41.52
2024-01-27T16:50:00,mcc,41.48
2024-01-27T16:51:00,mcc,39.95
2024-01-27T16:52:00,mcc,50.73
2024-01-27T16:53:00,mcc,40.02
2024-01-27T16:54:00,mcc,42.30
2024-01-27T16:55:00,mcc,40.53
2024-01-27T16:56:00,mcc,50.64
2024-01-27T16:57:00,mcc,42.32
2024-01-27T16:58:00,mcc,45.62
2024-01-27T16:59:00,mcc,43.78
2024-01-27T17:00:00,mcc,51.36
2024-01-27T17:01:00,mcc,50.26
2024-01-27T17:02:00,mcc,43.07
2024-01-27T17:03:00,mcc,42.63
2024-01-27T17:04:00,mcc,44.68
2024-01-27T17:05:00,mcc,44.22
2024-01-27T17:06:00,mcc,43.86
2024-01-27T17:07:00,mcc,44.67
2024-01-27T17:08:00,mcc,44.84
2024-01-27T17:09:00,mcc,44.12
2024-01-27T17:10:00,mcc,42.15
2024-01-27T17:11:00,mcc,45.12
2024-01-27T17:12:00,mcc,45.09
2024-01-27T17:13:00,mcc,43.29
2024-01-27T17:14:00,mcc,42.60
2024-01-27T17:15:00,mcc,51.68
2024-01-27T17:16:00,mcc,42.68
2024-01-27T17:17:00,mcc,46.54
2024-01-27T17:18:00,mcc,44.63
2024-01-27T17:19:00,mcc,53.99
2024-01-27T17:20:00,mcc,52.58
2024-01-27T17:21:00,mcc,46.06
2024-01-27T17:22:00,mcc,46.34
2024-01-27T17:23:00,mcc,55.84
2024-01-27T17:24:00,mcc,45.51
2024-01-27T17:25:00,mcc,46.99
2024-01-27T17:26:00,mcc,48.79
2024-01-27T17:27:00,mcc,45.36
2024-01-27T17:28:00,mcc,44.84
2024-01-27T17:29:00,mcc,52.54
2024-01-27T17:30:00,mcc,41.14
2024-01-27T17:31:00,mcc,41.65
2024-01-27T17:32:00,mcc,45.96
2024-01-27T17:33:00,mcc,45.15
2024-01-27T17:34:00,mcc,54.90
2024-01-27T17:35:00,mcc,52.98
2024-01-27T17:36:00,mcc,63.59
2024-01-27T17:37:00,mcc,54.61
2024-01-27T17:38:00,mcc,56.58
2024-01-27T17:39:00,mcc,51.44
2024-01-27T17:40:00,mcc,47.76
2024-01-27T17:41:00,mcc,48.54
2024-01-27T17:42:00,mcc,57.63
2024-01-27T17:43:00,mcc,48.00
2024-01-27T17:44:00,mcc,46.91
2024-01-27T17:45:00,mcc,45.27
2024-01-27T17:46:00,mcc,44.26
2024-01-27T17:47:00,mcc,46.46
2024-01-27T17:48:00,mcc,53.53
2024-01-27T17:49:00,mcc,44.27
2024-01-27T17:50:00,mcc,41.85
2024-01-27T17:51:00,mcc,42.52
2024-01-27T17:52:00,mcc,43.67
2024-01-27T17:53:00,mcc,43.10
2024-01-27T17:54:00,mcc,53.50
2024-01-27T17:55:00,mcc,46.00
2024-01-27T17:56:00,mcc,47.10
2024-01-27T17:57:00,mcc,54.92
2024-01-27T17:58:00,mcc,49.30
2024-01-27T17:59:00,mcc,46.98
2024-01-27T18:00:00,mcc,51.20
2024-01-27T18:01:00,mcc,51.32
2024-01-27T18:02:00,mcc,60.77
2024-01-27T18:03:00,mcc,47.36
2024-01-27T18:04:00,mcc,46.89
2024-01-27T18:05:00,mcc,45.03
2024-01-27T18:06:00,mcc,45.39
2024-01-27T18:07:00,mcc,45.32
2024-01-27T18:08:00,mcc,46.76
2024-01-27T18:09:00,mcc,60.14
2024-01-27T18:10:00,mcc,43.63
2024-01-27T18:11:00,mcc,45.45
2024-01-27T18:12:00,mcc,42.41
2024-01-27T18:13:00,mcc,44.32
2024-01-27T18:14:00,mcc,47.32
2024-01-27T18:15:00,mcc,44.89
2024-01-27T18:16:00,mcc,43.55
2024-01-27T18:17:00,mcc,44.95
2024-01-27T18:18:00,mcc,42.54
2024-01-27T18:19:00,mcc,51.01
2024-01-27T18:20:00,mcc,45.63
2024-01-27T18:21:00,mcc,44.94
2024-01-27T18:22:00,mcc,41.04
2024-01-27T18:23:00,mcc,41.48
2024-01-27T18:24:00,mcc,42.50
2024-01-27T18:25:00,mcc,49.02
2024-01-27T18:26:00,mcc,42.85
2024-01-27T18:27:00,mcc,44.91
2024-01-27T18:28:00,mcc,42.77
2024-01-27T18:29:00,mcc,42.25
2024-01-27T18:30:00,mcc,45.86
2024-01-27T18:31:00,mcc,50.43
2024-01-27T18:32:00,mcc,42.17
2024-01-27T18:33:00,mcc,42.05
2024-01-27T18:34:00,mcc,51.80
2024-01-27T18:35:00,mcc,44.08
2024-01-27T18:36:00,mcc,44.94
2024-01-27T18:37:00,mcc,70.81
2024-01-27T18:38:00,mcc,62.53
2024-01-27T18:39:00,mcc,47.45
2024-01-27T18:40:00,mcc,47.97
2024-01-27T18:41:00,mcc,47.23
2024-01-27T18:42:00,mcc,46.54
2024-01-27T18:43:00,mcc,54.43
2024-01-27T18:44:00,mcc,44.13
2024-01-27T18:45:00,mcc,44.36
2024-01-27T18:46:00,mcc,47.27
2024-01-27T18:47:00,mcc,45.98
2024-01-27T18:48:00,mcc,45.53
2024-01-27T18:49:00,mcc,47.06
2024-01-27T18:50:00,mcc,43.25
2024-01-27T18:51:00,mcc,42.25
2024-01-27T18:52:00,mcc,42.15
2024-01-27T18:53:00,mcc,50.13
2024-01-27T18:54:00,mcc,42.21
2024-01-27T18:55:00,mcc,51.04
2024-01-27T18:56:00,mcc,43.66
2024-01-27T18:57:00,mcc,43.88
2024-01-27T18:58:00,mcc,43.80
2024-01-27T18:59:00,mcc,54.64
2024-01-27T19:00:00,mcc,50.20
2024-01-27T19:01:00,mcc,52.37
2024-01-27T19:02:00,mcc,54.95
2024-01-27T19:03:00,mcc,45.54
2024-01-27T19:04:00,mcc,46.40
2024-01-27T19:05:00,mcc,47.28
2024-01-27T19:06:00,mcc,43.37
2024-01-27T19:07:00,mcc,45.99
2024-01-27T19:08:00,mcc,44.89
2024-01-27T19:09:00,mcc,47.64
2024-01-27T19:10:00,mcc,43.44
2024-01-27T19:11:00,mcc,44.95
2024-01-27T19:12:00,mcc,46.90
2024-01-27T19:13:00,mcc,46.58
2024-01-27T19:14:00,mcc,44.36
2024-01-27T19:15:00,mcc,46.47
2024-01-27T19:16:00,mcc,45.98
2024-01-27T19:17:00,mcc,46.34
2024-01-27T19:18:00,mcc,47.26
2024-01-27T19:19:00,mcc,54.21
2024-01-27T19:20:00,mcc,52.91
2024-01-27T19:21:00,mcc,46.62
2024-01-27T19:22:00,mcc,44.11
2024-01-27T19:23:00,mcc,44.02
2024-01-27T19:24:00,mcc,43.95
2024-01-27T19:25:00,mcc,44.82
2024-01-27T19:26:00,mcc,60.09
2024-01-27T19:27:00,mcc,46.42
2024-01-27T19:28:00,mcc,47.36
2024-01-27T19:29:00,mcc,55.10
2024-01-27T19:30:00,mcc,46.31
2024-01-27T19:31:00,mcc,54.21
2024-01-27T19:32:00,mcc,44.11
2024-01-27T19:33:00,mcc,45.09
2024-01-27T19:34:00,mcc,46.82
2024-01-27T19:35:00,mcc,43.69
2024-01-27T19:36:00,mcc,43.47
2024-01-27T19:37:00,mcc,44.87
2024-01-27T19:38:00,mcc,44.15
2024-01-27T19:39:00,mcc,50.99
2024-01-27T19:40:00,mcc,43.04
2024-01-27T19:41:00,mcc,42.02
2024-01-27T19:42:00,mcc,53.61
2024-01-27T19:43:00,mcc,46.55
2024-01-27T19:44:00,mcc,48.53
2024-01-27T19:45:00,mcc,46.13
2024-01-27T19:46:00,mcc,53.64
2024-01-27T19:47:00,mcc,46.54
2024-01-27T19:48:00,mcc,47.52
2024-01-27T19:49:00,mcc,65.82
2024-01-27T19:50:00,mcc,62.60
2024-01-27T19:51:00,mcc,44.00
2024-01-27T19:52:00,mcc,44.93
2024-01-27T19:53:00,mcc,45.10
2024-01-27T19:54:00,mcc,51.55
2024-01-27T19:55:00,mcc,46.09
2024-01-27T19:56:00,mcc,45.23
2024-01-27T19:57:00,mcc,46.31
2024-01-27T19:58:00,mcc,61.70
2024-01-27T19:59:00,mcc,43.60
2024-01-27T20:00:00,mcc,44.35
2024-01-27T20:01:00,mcc,45.68
2024-01-27T20:02:00,mcc,47.19
2024-01-27T20:03:00,mcc,50.47
2024-01-27T20:04:00,mcc,44.89
2024-01-27T20:05:00,mcc,45.21
2024-01-27T20:06:00,mcc,56.06
2024-01-27T20:07:00,mcc,45.71
2024-01-27T20:08:00,mcc,44.25
2024-01-27T20:09:00,mcc,52.81
2024-01-27T20:10:00,mcc,42.95
2024-01-27T20:11:00,mcc,52.00
2024-01-27T20:12:00,mcc,46.72
2024-01-27T20:13:00,mcc,44.79
2024-01-27T20:14:00,mcc,46.71
2024-01-27T20:15:00,mcc,47.42
2024-01-27T20:16:00,mcc,54.47
2024-01-27T20:17:00,mcc,48.45
2024-01-27T20:18:00,mcc,51.19
2024-01-27T20:19:00,mcc,50.53
2024-01-27T20:20:00,mcc,46.12
2024-01-27T20:21:00,mcc,45.68
2024-01-27T20:22:00,mcc,46.89
2024-01-27T20:23:00,mcc,45.64
2024-01-27T20:24:00,mcc,44.13
2024-01-27T20:25:00,mcc,46.74
2024-01-27T20:26:00,mcc,44.78
2024-01-27T20:27:00,mcc,54.10
2024-01-27T20:28:00,mcc,54.33
2024-01-27T20:29:00,mcc,44.06
2024-01-27T20:30:00,mcc,46.23
2024-01-27T20:31:00,mcc,48.42
2024-01-27T20:32:00,mcc,54.29
2024-01-27T20:33:00,mcc,46.22
2024-01-27T20:34:00,mcc,47.79
2024-01-27T20:35:00,mcc,43.27
2024-01-27T20:36:00,mcc,41.91
2024-01-27T20:37:00,mcc,51.41
2024-01-27T20:38:00,mcc,43.11
2024-01-27T20:39:00,mcc,43.55
2024-01-27T20:40:00,mcc,44.11
2024-01-27T20:41:00,mcc,44.78
2024-01-27T20:42:00,mcc,52.89
2024-01-27T20:43:00,mcc,45.53
2024-01-27T20:44:00,mcc,47.82
2024-01-27T20:45:00,mcc,50.77
2024-01-27T20:46:00,mcc,49.93
2024-01-27T20:47:00,mcc,52.40
2024-01-27T20:48:00,mcc,49.51
2024-01-27T20:49:00,mcc,52.45
2024-01-27T20:50:00,mcc,46.51
2024-01-27T20:51:00,mcc,48.66
2024-01-27T20:52:00,mcc,49.00
2024-01-27T20:53:00,mcc,51.47
2024-01-27T20:54:00,mcc,46.61
2024-01-27T20:55:00,mcc,46.88
2024-01-27T20:56:00,mcc,48.83
2024-01-27T20:57:00,mcc,48.50
2024-01-27T20:58:00,mcc,45.44
2024-01-27T20:59:00,mcc,45.30
2024-01-27T21:00:00,mcc,44.90
2024-01-27T21:01:00,mcc,45.86
2024-01-27T21:02:00,mcc,47.39
2024-01-27T21:03:00,mcc,48.93
2024-01-27T21:04:00,mcc,44.34
2024-01-27T21:05:00,mcc,43.53
2024-01-27T21:06:00,mcc,63.18
2024-01-27T21:07:00,mcc,52.43
2024-01-27T21:08:00,mcc,50.43
2024-01-27T21:09:00,mcc,44.61
2024-01-27T21:10:00,mcc,43.18
2024-01-27T21:11:00,mcc,45.00
2024-01-27T21:12:00,mcc,48.48
2024-01-27T21:13:00,mcc,48.26
2024-01-27T21:14:00,mcc,44.11
2024-01-27T21:15:00,mcc,44.05
2024-01-27T21:16:00,mcc,44.41
2024-01-27T21:17:00,mcc,41.49
2024-01-27T21:18:00,mcc,41.64
2024-01-27T21:19:00,mcc,43.78
2024-01-27T21:20:00,mcc,42.77
2024-01-27T21:21:00,mcc,43.30
2024-01-27T21:22:00,mcc,46.11
2024-01-27T21:23:00,mcc,42.78
2024-01-27T21:24:00,mcc,45.65
2024-01-27T21:25:00,mcc,45.10
2024-01-27T21:26:00,mcc,53.89
2024-01-27T21:27:00,mcc,60.46
2024-01-27T21:28:00,mcc,43.79
2024-01-27T21:29:00,mcc,46.38
2024-01-27T21:30:00,mcc,45.92
2024-01-27T21:31:00,mcc,47.00
2024-01-27T21:32:00,mcc,50.46
2024-01-27T21:33:00,mcc,44.92
2024-01-27T21:34:00,mcc,45.74
2024-01-27T21:35:00,mcc,48.35
2024-01-27T21:36:00,mcc,43.63
2024-01-27T21:37:00,mcc,42.81
2024-01-27T21:38:00,mcc,45.20
2024-01-27T21:39:00,mcc,42.62
2024-01-27T21:40:00,mcc,43.16
2024-01-27T21:41:00,mcc,43.36
2024-01-27T21:42:00,mcc,45.68
2024-01-27T21:43:00,mcc,44.90
2024-01-27T21:44:00,mcc,45.14
2024-01-27T21:45:00,mcc,44.89
2024-01-27T21:46:00,mcc,44.05
2024-01-27T21:47:00,mcc,43.77
2024-01-27T21:48:00,mcc,44.72
2024-01-27T21:49:00,mcc,42.60
2024-01-27T21:50:00,mcc,42.16
2024-01-27T21:51:00,mcc,46.05
2024-01-27T21:52:00,mcc,44.27
2024-01-27T21:53:00,mcc,44.87
2024-01-27T21:54:00,mcc,45.01
2024-01-27T21:55:00,mcc,46.26
2024-01-27T21:56:00,mcc,44.54
2024-01-27T21:57:00,mcc,42.86
2024-01-27T21:58:00,mcc,45.31
2024-01-27T21:59:00,mcc,44.03
2024-01-27T22:00:00,mcc,43.77
2024-01-27T22:01:00,mcc,46.30
2024-01-27T22:02:00,mcc,45.09
2024-01-27T22:03:00,mcc,53.50
2024-01-27T22:04:00,mcc,47.02
2024-01-27T22:05:00,mcc,43.94
2024-01-27T22:06:00,mcc,43.70
2024-01-27T22:07:00,mcc,45.76
2024-01-27T22:08:00,mcc,45.59
2024-01-27T22:09:00,mcc,48.02
2024-01-27T22:10:00,mcc,48.34
2024-01-27T22:11:00,mcc,47.03
