#datetime,building,power
2022-07-31T22:32:00,pth,2.40
2022-07-31T22:34:00,pth,1.20
2022-07-31T22:35:00,pth,1.20
2022-07-31T22:38:00,pth,2.40
2022-07-31T22:39:00,pth,1.20
2022-07-31T22:41:00,pth,1.20
2022-07-31T22:42:00,pth,1.20
2022-07-31T22:44:00,pth,1.20
2022-07-31T22:45:00,pth,1.20
2022-07-31T22:46:00,pth,1.20
2022-07-31T22:48:00,pth,1.20
2022-07-31T22:49:00,pth,1.20
2022-07-31T22:52:00,pth,2.40
2022-07-31T22:54:00,pth,2.40
2022-07-31T22:56:00,pth,1.20
2022-07-31T22:58:00,pth,2.40
2022-07-31T22:59:00,pth,1.20
2022-07-31T23:01:00,pth,1.20
2022-07-31T23:03:00,pth,2.40
2022-07-31T23:05:00,pth,1.20
2022-07-31T23:07:00,pth,2.40
2022-07-31T23:09:00,pth,1.20
2022-07-31T23:10:00,pth,1.20
2022-07-31T23:12:00,pth,1.20
2022-07-31T23:13:00,pth,1.20
2022-07-31T23:15:00,pth,2.40
2022-07-31T23:17:00,pth,1.20
2022-07-31T23:18:00,pth,1.20
2022-07-31T23:20:00,pth,2.40
2022-07-31T23:22:00,pth,2.40
2022-07-31T23:24:00,pth,1.20
2022-07-31T23:25:00,pth,1.20
2022-07-31T23:26:00,pth,1.20
2022-07-31T23:28:00,pth,2.40
2022-07-31T23:31:00,pth,2.40
2022-07-31T23:33:00,pth,2.40
2022-07-31T23:35:00,pth,1.20
2022-07-31T23:36:00,pth,1.20
2022-07-31T23:37:00,pth,1.20
2022-07-31T23:39:00,pth,1.20
2022-07-31T23:41:00,pth,2.40
2022-07-31T23:43:00,pth,1.20
2022-07-31T23:44:00,pth,1.20
2022-07-31T23:46:00,pth,1.20
2022-07-31T23:48:00,pth,2.40
2022-07-31T23:50:00,pth,1.20
2022-07-31T23:52:00,pth,2.40
2022-07-31T23:54:00,pth,1.20
2022-07-31T23:55:00,pth,1.20
2022-07-31T23:56:00,pth,1.20
2022-07-31T23:58:00,pth,1.20
2022-07-31T23:59:00,pth,1.20
