#datetime,building,power
2023-11-12T21:30:00,btl,51.62
2023-11-12T21:31:00,btl,52.18
2023-11-12T21:33:00,btl,54.61
2023-11-12T21:36:00,btl,51.59
2023-11-12T21:37:00,btl,45.00
2023-11-12T21:38:00,btl,22.82
2023-11-12T21:40:00,btl,50.39
2023-11-12T21:42:00,btl,54.61
2023-11-12T21:44:00,btl,56.40
2023-11-12T21:46:00,btl,51.59
2023-11-12T21:48:00,btl,47.99
2023-11-12T21:49:00,btl,22.82
2023-11-12T21:51:00,btl,49.19
2023-11-12T21:54:00,btl,48.60
2023-11-12T21:55:00,btl,47.40
2023-11-12T21:57:00,btl,47.99
2023-11-12T21:58:00,btl,25.81
2023-11-12T22:00:00,btl,48.60
2023-11-12T22:02:00,btl,49.19
2023-11-12T22:04:00,btl,50.39
2023-11-12T22:06:00,btl,49.22
2023-11-12T22:08:00,btl,48.60
2023-11-12T22:10:00,btl,50.39
2023-11-12T22:12:00,btl,50.39
2023-11-12T22:14:00,btl,52.21
2023-11-12T22:16:00,btl,52.79
2023-11-12T22:18:00,btl,55.20
2023-11-12T22:20:00,btl,50.42
2023-11-12T22:22:00,btl,50.39
2023-11-12T22:23:00,btl,25.81
2023-11-12T22:25:00,btl,50.39
2023-11-12T22:27:00,btl,51.59
2023-11-12T22:29:00,btl,50.42
2023-11-12T22:30:00,btl,25.78
2023-11-12T22:32:00,btl,52.21
2023-11-12T22:33:00,btl,25.81
2023-11-12T22:35:00,btl,53.38
2023-11-12T22:37:00,btl,51.62
2023-11-12T22:39:00,btl,56.40
2023-11-12T22:41:00,btl,54.61
2023-11-12T22:43:00,btl,54.58
2023-11-12T22:45:00,btl,52.21
2023-11-12T22:47:00,btl,48.60
2023-11-12T22:49:00,btl,49.19
2023-11-12T22:51:00,btl,48.60
2023-11-12T22:53:00,btl,49.19
2023-11-12T22:55:00,btl,47.40
2023-11-12T22:57:00,btl,49.22
2023-11-12T22:59:00,btl,48.60
2023-11-12T23:01:00,btl,47.99
2023-11-12T23:03:00,btl,51.59
