#datetime,building,power
2022-01-24T11:39:00,prt,83.81
2022-01-24T11:40:00,prt,82.25
2022-01-24T11:41:00,prt,87.28
2022-01-24T11:42:00,prt,90.00
2022-01-24T11:43:00,prt,86.03
2022-01-24T11:44:00,prt,86.70
2022-01-24T11:45:00,prt,85.77
2022-01-24T11:46:00,prt,86.26
2022-01-24T11:47:00,prt,94.71
2022-01-24T11:48:00,prt,91.50
2022-01-24T11:49:00,prt,89.45
2022-01-24T11:50:00,prt,84.31
2022-01-24T11:51:00,prt,83.37
2022-01-24T11:52:00,prt,82.54
2022-01-24T11:53:00,prt,78.78
2022-01-24T11:54:00,prt,78.24
2022-01-24T11:55:00,prt,81.20
2022-01-24T11:56:00,prt,83.18
2022-01-24T11:57:00,prt,78.00
2022-01-24T11:58:00,prt,80.58
2022-01-24T11:59:00,prt,83.69
2022-01-24T12:00:00,prt,83.98
2022-01-24T12:01:00,prt,82.13
2022-01-24T12:02:00,prt,83.16
2022-01-24T12:03:00,prt,85.31
2022-01-24T12:04:00,prt,88.17
2022-01-24T12:05:00,prt,88.88
2022-01-24T12:06:00,prt,87.40
2022-01-24T12:07:00,prt,81.20
2022-01-24T12:08:00,prt,82.07
2022-01-24T12:09:00,prt,85.48
2022-01-24T12:10:00,prt,87.75
2022-01-24T12:11:00,prt,83.98
2022-01-24T12:12:00,prt,95.18
2022-01-24T12:13:00,prt,82.54
2022-01-24T12:14:00,prt,83.40
2022-01-24T12:15:00,prt,89.82
2022-01-24T12:16:00,prt,86.34
2022-01-24T12:17:00,prt,84.07
2022-01-24T12:18:00,prt,83.44
2022-01-24T12:19:00,prt,92.04
2022-01-24T12:20:00,prt,97.64
2022-01-24T12:21:00,prt,90.61
2022-01-24T12:22:00,prt,84.50
2022-01-24T12:23:00,prt,82.43
2022-01-24T12:24:00,prt,87.16
2022-01-24T12:25:00,prt,77.30
2022-01-24T12:26:00,prt,74.90
2022-01-24T12:27:00,prt,81.45
2022-01-24T12:28:00,prt,78.85
2022-01-24T12:29:00,prt,79.89
2022-01-24T12:30:00,prt,77.05
2022-01-24T12:31:00,prt,86.62
2022-01-24T12:32:00,prt,80.85
2022-01-24T12:33:00,prt,88.41
2022-01-24T12:34:00,prt,87.07
2022-01-24T12:35:00,prt,88.35
2022-01-24T12:36:00,prt,95.68
2022-01-24T12:37:00,prt,98.61
2022-01-24T12:38:00,prt,89.23
2022-01-24T12:39:00,prt,88.85
2022-01-24T12:40:00,prt,90.34
2022-01-24T12:41:00,prt,91.07
2022-01-24T12:42:00,prt,87.08
2022-01-24T12:43:00,prt,77.37
2022-01-24T12:44:00,prt,75.56
2022-01-24T12:45:00,prt,97.50
2022-01-24T12:46:00,prt,83.33
2022-01-24T12:47:00,prt,83.76
2022-01-24T12:48:00,prt,79.82
2022-01-24T12:49:00,prt,83.39
2022-01-24T12:50:00,prt,79.08
2022-01-24T12:51:00,prt,84.69
2022-01-24T12:52:00,prt,84.11
2022-01-24T12:53:00,prt,92.60
2022-01-24T12:54:00,prt,95.07
2022-01-24T12:55:00,prt,95.71
2022-01-24T12:56:00,prt,92.19
2022-01-24T12:57:00,prt,92.71
2022-01-24T12:58:00,prt,91.30
2022-01-24T12:59:00,prt,90.30
2022-01-24T13:00:00,prt,87.53
2022-01-24T13:01:00,prt,90.51
2022-01-24T13:02:00,prt,86.17
2022-01-24T13:03:00,prt,84.06
2022-01-24T13:04:00,prt,88.66
2022-01-24T13:05:00,prt,90.42
2022-01-24T13:06:00,prt,90.55
2022-01-24T13:07:00,prt,83.55
2022-01-24T13:08:00,prt,84.38
2022-01-24T13:09:00,prt,90.95
2022-01-24T13:10:00,prt,85.40
2022-01-24T13:11:00,prt,86.45
2022-01-24T13:12:00,prt,84.65
2022-01-24T13:13:00,prt,81.42
2022-01-24T13:14:00,prt,83.09
2022-01-24T13:15:00,prt,88.50
2022-01-24T13:16:00,prt,83.39
2022-01-24T13:17:00,prt,82.40
2022-01-24T13:18:00,prt,92.95
2022-01-24T13:19:00,prt,89.30
2022-01-24T13:20:00,prt,96.45
2022-01-24T13:21:00,prt,94.80
2022-01-24T13:22:00,prt,83.36
2022-01-24T13:23:00,prt,90.66
2022-01-24T13:24:00,prt,83.83
2022-01-24T13:25:00,prt,84.04
2022-01-24T13:26:00,prt,90.24
2022-01-24T13:27:00,prt,84.47
2022-01-24T13:28:00,prt,90.67
2022-01-24T13:29:00,prt,87.49
2022-01-24T13:30:00,prt,88.07
2022-01-24T13:31:00,prt,88.76
2022-01-24T13:32:00,prt,92.27
2022-01-24T13:33:00,prt,94.09
2022-01-24T13:34:00,prt,96.88
2022-01-24T13:35:00,prt,108.50
2022-01-24T13:36:00,prt,88.11
2022-01-24T13:37:00,prt,89.95
2022-01-24T13:38:00,prt,89.47
2022-01-24T13:39:00,prt,84.47
2022-01-24T13:40:00,prt,84.09
2022-01-24T13:41:00,prt,86.63
2022-01-24T13:42:00,prt,90.67
2022-01-24T13:43:00,prt,91.37
2022-01-24T13:44:00,prt,99.06
2022-01-24T13:45:00,prt,91.76
2022-01-24T13:46:00,prt,91.21
2022-01-24T13:47:00,prt,87.85
2022-01-24T13:48:00,prt,87.68
2022-01-24T13:49:00,prt,87.61
2022-01-24T13:50:00,prt,77.12
2022-01-24T13:51:00,prt,80.03
2022-01-24T13:52:00,prt,81.65
2022-01-24T13:53:00,prt,97.55
2022-01-24T13:54:00,prt,90.45
2022-01-24T13:55:00,prt,88.31
2022-01-24T13:56:00,prt,86.42
2022-01-24T13:57:00,prt,86.59
2022-01-24T13:58:00,prt,86.08
2022-01-24T13:59:00,prt,77.55
2022-01-24T14:00:00,prt,73.69
2022-01-24T14:01:00,prt,89.73
2022-01-24T14:02:00,prt,80.88
2022-01-24T14:03:00,prt,77.32
2022-01-24T14:04:00,prt,97.20
2022-01-24T14:05:00,prt,82.96
2022-01-24T14:06:00,prt,82.45
2022-01-24T14:07:00,prt,82.07
2022-01-24T14:08:00,prt,78.88
2022-01-24T14:09:00,prt,79.84
2022-01-24T14:10:00,prt,78.98
2022-01-24T14:11:00,prt,79.83
2022-01-24T14:12:00,prt,77.35
2022-01-24T14:13:00,prt,78.12
2022-01-24T14:14:00,prt,84.57
2022-01-24T14:15:00,prt,76.95
2022-01-24T14:16:00,prt,81.71
2022-01-24T14:17:00,prt,80.78
2022-01-24T14:18:00,prt,76.56
2022-01-24T14:19:00,prt,72.84
2022-01-24T14:20:00,prt,71.10
2022-01-24T14:21:00,prt,71.41
2022-01-24T14:22:00,prt,83.13
2022-01-24T14:23:00,prt,72.51
2022-01-24T14:24:00,prt,70.37
2022-01-24T14:25:00,prt,72.74
2022-01-24T14:26:00,prt,73.15
2022-01-24T14:27:00,prt,72.58
2022-01-24T14:28:00,prt,68.69
2022-01-24T14:29:00,prt,68.39
2022-01-24T14:30:00,prt,71.65
2022-01-24T14:31:00,prt,76.74
2022-01-24T14:32:00,prt,72.75
2022-01-24T14:33:00,prt,74.42
2022-01-24T14:34:00,prt,75.62
2022-01-24T14:35:00,prt,79.27
2022-01-24T14:36:00,prt,78.42
2022-01-24T14:37:00,prt,73.68
2022-01-24T14:38:00,prt,70.76
2022-01-24T14:39:00,prt,68.08
2022-01-24T14:40:00,prt,79.67
2022-01-24T14:41:00,prt,77.16
2022-01-24T14:42:00,prt,66.36
2022-01-24T14:43:00,prt,68.49
2022-01-24T14:44:00,prt,68.26
2022-01-24T14:45:00,prt,67.96
2022-01-24T14:46:00,prt,67.78
2022-01-24T14:47:00,prt,71.57
2022-01-24T14:48:00,prt,69.51
2022-01-24T14:49:00,prt,71.09
2022-01-24T14:50:00,prt,71.63
2022-01-24T14:51:00,prt,72.40
2022-01-24T14:52:00,prt,68.37
2022-01-24T14:53:00,prt,68.98
2022-01-24T14:54:00,prt,75.25
2022-01-24T14:55:00,prt,73.97
2022-01-24T14:56:00,prt,74.98
2022-01-24T14:57:00,prt,73.79
2022-01-24T14:58:00,prt,69.20
2022-01-24T14:59:00,prt,76.20
2022-01-24T15:00:00,prt,72.76
2022-01-24T15:01:00,prt,76.67
2022-01-24T15:02:00,prt,76.07
2022-01-24T15:03:00,prt,70.24
2022-01-24T15:04:00,prt,66.60
2022-01-24T15:05:00,prt,66.46
2022-01-24T15:06:00,prt,69.46
2022-01-24T15:07:00,prt,67.83
2022-01-24T15:08:00,prt,66.94
2022-01-24T15:09:00,prt,64.44
2022-01-24T15:10:00,prt,65.49
2022-01-24T15:11:00,prt,67.82
2022-01-24T15:12:00,prt,66.65
2022-01-24T15:13:00,prt,69.15
2022-01-24T15:14:00,prt,78.32
2022-01-24T15:15:00,prt,79.57
2022-01-24T15:16:00,prt,77.58
2022-01-24T15:17:00,prt,71.93
2022-01-24T15:18:00,prt,80.58
2022-01-24T15:19:00,prt,78.31
2022-01-24T15:20:00,prt,81.67
2022-01-24T15:21:00,prt,82.05
2022-01-24T15:22:00,prt,83.16
2022-01-24T15:23:00,prt,74.47
2022-01-24T15:24:00,prt,76.38
2022-01-24T15:25:00,prt,77.04
2022-01-24T15:26:00,prt,78.74
2022-01-24T15:27:00,prt,87.09
2022-01-24T15:28:00,prt,80.23
2022-01-24T15:29:00,prt,87.18
2022-01-24T15:30:00,prt,76.17
2022-01-24T15:31:00,prt,81.99
2022-01-24T15:32:00,prt,80.13
2022-01-24T15:33:00,prt,81.20
2022-01-24T15:34:00,prt,98.13
2022-01-24T15:35:00,prt,79.21
2022-01-24T15:36:00,prt,77.27
2022-01-24T15:37:00,prt,76.86
2022-01-24T15:38:00,prt,82.79
2022-01-24T15:39:00,prt,89.03
2022-01-24T15:40:00,prt,81.84
2022-01-24T15:41:00,prt,76.41
2022-01-24T15:42:00,prt,77.78
2022-01-24T15:43:00,prt,76.97
2022-01-24T15:44:00,prt,76.20
2022-01-24T15:45:00,prt,79.99
2022-01-24T15:46:00,prt,78.38
2022-01-24T15:47:00,prt,85.59
2022-01-24T15:48:00,prt,84.20
2022-01-24T15:49:00,prt,83.27
2022-01-24T15:50:00,prt,95.16
2022-01-24T15:51:00,prt,85.28
2022-01-24T15:52:00,prt,85.45
2022-01-24T15:53:00,prt,80.26
2022-01-24T15:54:00,prt,82.30
2022-01-24T15:55:00,prt,80.02
2022-01-24T15:56:00,prt,92.01
2022-01-24T15:57:00,prt,73.82
2022-01-24T15:58:00,prt,75.94
2022-01-24T15:59:00,prt,78.62
2022-01-24T16:00:00,prt,77.73
2022-01-24T16:01:00,prt,79.87
2022-01-24T16:02:00,prt,79.84
2022-01-24T16:03:00,prt,74.60
2022-01-24T16:04:00,prt,83.49
2022-01-24T16:05:00,prt,84.22
2022-01-24T16:06:00,prt,78.65
2022-01-24T16:07:00,prt,78.50
2022-01-24T16:08:00,prt,75.90
2022-01-24T16:09:00,prt,76.88
2022-01-24T16:10:00,prt,74.30
2022-01-24T16:11:00,prt,80.28
2022-01-24T16:12:00,prt,81.41
2022-01-24T16:13:00,prt,79.63
2022-01-24T16:14:00,prt,80.67
2022-01-24T16:15:00,prt,77.48
2022-01-24T16:16:00,prt,83.39
2022-01-24T16:17:00,prt,77.85
2022-01-24T16:18:00,prt,80.28
2022-01-24T16:19:00,prt,76.79
2022-01-24T16:20:00,prt,84.39
2022-01-24T16:21:00,prt,82.30
2022-01-24T16:22:00,prt,79.67
2022-01-24T16:23:00,prt,79.64
2022-01-24T16:24:00,prt,81.09
2022-01-24T16:25:00,prt,84.57
2022-01-24T16:26:00,prt,79.22
2022-01-24T16:27:00,prt,78.30
2022-01-24T16:28:00,prt,81.71
2022-01-24T16:29:00,prt,71.72
2022-01-24T16:30:00,prt,76.03
2022-01-24T16:31:00,prt,75.53
2022-01-24T16:32:00,prt,75.86
2022-01-24T16:33:00,prt,81.17
2022-01-24T16:34:00,prt,79.73
2022-01-24T16:35:00,prt,81.22
2022-01-24T16:36:00,prt,79.06
2022-01-24T16:37:00,prt,79.00
2022-01-24T16:38:00,prt,77.36
2022-01-24T16:39:00,prt,82.24
2022-01-24T16:40:00,prt,105.86
2022-01-24T16:41:00,prt,99.11
2022-01-24T16:42:00,prt,88.75
2022-01-24T16:43:00,prt,90.16
2022-01-24T16:44:00,prt,86.79
2022-01-24T16:45:00,prt,89.37
2022-01-24T16:46:00,prt,81.28
2022-01-24T16:47:00,prt,87.79
2022-01-24T16:48:00,prt,86.71
2022-01-24T16:49:00,prt,81.51
2022-01-24T16:50:00,prt,82.28
2022-01-24T16:51:00,prt,79.97
2022-01-24T16:52:00,prt,88.05
2022-01-24T16:53:00,prt,82.74
2022-01-24T16:54:00,prt,89.02
2022-01-24T16:55:00,prt,81.77
2022-01-24T16:56:00,prt,80.33
2022-01-24T16:57:00,prt,79.34
2022-01-24T16:58:00,prt,79.90
2022-01-24T16:59:00,prt,81.29
2022-01-24T17:00:00,prt,82.69
2022-01-24T17:01:00,prt,80.99
2022-01-24T17:02:00,prt,82.34
2022-01-24T17:03:00,prt,86.11
2022-01-24T17:04:00,prt,91.48
2022-01-24T17:05:00,prt,85.74
2022-01-24T17:06:00,prt,98.15
2022-01-24T17:07:00,prt,86.57
2022-01-24T17:08:00,prt,85.38
2022-01-24T17:09:00,prt,88.13
2022-01-24T17:10:00,prt,85.00
2022-01-24T17:11:00,prt,85.93
2022-01-24T17:12:00,prt,84.51
2022-01-24T17:13:00,prt,90.05
2022-01-24T17:14:00,prt,87.08
2022-01-24T17:15:00,prt,83.67
2022-01-24T17:16:00,prt,89.02
2022-01-24T17:17:00,prt,79.12
2022-01-24T17:18:00,prt,80.64
2022-01-24T17:19:00,prt,80.98
2022-01-24T17:20:00,prt,80.85
2022-01-24T17:21:00,prt,79.27
2022-01-24T17:22:00,prt,82.09
2022-01-24T17:23:00,prt,84.14
2022-01-24T17:24:00,prt,83.93
2022-01-24T17:25:00,prt,85.21
2022-01-24T17:26:00,prt,90.97
2022-01-24T17:27:00,prt,80.71
2022-01-24T17:28:00,prt,84.47
2022-01-24T17:29:00,prt,83.09
2022-01-24T17:30:00,prt,83.99
2022-01-24T17:31:00,prt,77.67
2022-01-24T17:32:00,prt,81.14
2022-01-24T17:33:00,prt,79.84
2022-01-24T17:34:00,prt,78.31
2022-01-24T17:35:00,prt,75.84
2022-01-24T17:36:00,prt,73.88
2022-01-24T17:37:00,prt,76.76
2022-01-24T17:38:00,prt,71.79
2022-01-24T17:39:00,prt,73.67
2022-01-24T17:40:00,prt,74.99
2022-01-24T17:41:00,prt,73.12
2022-01-24T17:42:00,prt,71.32
2022-01-24T17:43:00,prt,86.28
2022-01-24T17:44:00,prt,74.36
2022-01-24T17:45:00,prt,77.95
2022-01-24T17:46:00,prt,76.29
2022-01-24T17:47:00,prt,76.64
2022-01-24T17:48:00,prt,76.17
2022-01-24T17:49:00,prt,75.77
2022-01-24T17:50:00,prt,80.88
2022-01-24T17:51:00,prt,80.52
2022-01-24T17:52:00,prt,76.34
2022-01-24T17:53:00,prt,67.19
2022-01-24T17:54:00,prt,66.36
2022-01-24T17:55:00,prt,67.00
2022-01-24T17:56:00,prt,69.45
2022-01-24T17:57:00,prt,89.22
2022-01-24T17:58:00,prt,93.73
2022-01-24T17:59:00,prt,78.88
2022-01-24T18:00:00,prt,77.51
2022-01-24T18:01:00,prt,75.58
2022-01-24T18:02:00,prt,74.17
2022-01-24T18:03:00,prt,75.46
2022-01-24T18:04:00,prt,72.82
2022-01-24T18:05:00,prt,72.15
2022-01-24T18:06:00,prt,74.57
2022-01-24T18:07:00,prt,73.78
2022-01-24T18:08:00,prt,84.09
2022-01-24T18:09:00,prt,82.10
2022-01-24T18:10:00,prt,79.27
2022-01-24T18:11:00,prt,81.61
2022-01-24T18:12:00,prt,86.00
2022-01-24T18:13:00,prt,72.74
2022-01-24T18:14:00,prt,72.71
2022-01-24T18:15:00,prt,70.29
2022-01-24T18:16:00,prt,69.89
2022-01-24T18:17:00,prt,73.28
2022-01-24T18:18:00,prt,77.38
2022-01-24T18:19:00,prt,76.07
2022-01-24T18:20:00,prt,71.11
2022-01-24T18:21:00,prt,71.24
2022-01-24T18:22:00,prt,73.62
2022-01-24T18:23:00,prt,75.50
2022-01-24T18:24:00,prt,78.79
2022-01-24T18:25:00,prt,84.76
2022-01-24T18:26:00,prt,89.26
2022-01-24T18:27:00,prt,80.69
2022-01-24T18:28:00,prt,80.03
2022-01-24T18:29:00,prt,79.79
2022-01-24T18:30:00,prt,80.71
2022-01-24T18:31:00,prt,82.75
2022-01-24T18:32:00,prt,79.85
2022-01-24T18:33:00,prt,76.86
2022-01-24T18:34:00,prt,82.31
2022-01-24T18:35:00,prt,83.79
2022-01-24T18:36:00,prt,80.02
2022-01-24T18:37:00,prt,78.81
2022-01-24T18:38:00,prt,76.47
2022-01-24T18:39:00,prt,74.78
2022-01-24T18:40:00,prt,70.72
2022-01-24T18:41:00,prt,74.44
2022-01-24T18:42:00,prt,75.30
2022-01-24T18:43:00,prt,78.06
2022-01-24T18:44:00,prt,75.92
2022-01-24T18:45:00,prt,76.74
2022-01-24T18:46:00,prt,74.16
2022-01-24T18:47:00,prt,73.15
2022-01-24T18:48:00,prt,73.03
2022-01-24T18:49:00,prt,80.99
2022-01-24T18:50:00,prt,84.20
2022-01-24T18:51:00,prt,74.26
2022-01-24T18:52:00,prt,76.99
2022-01-24T18:53:00,prt,79.89
2022-01-24T18:54:00,prt,80.43
2022-01-24T18:55:00,prt,77.89
2022-01-24T18:56:00,prt,77.43
2022-01-24T18:57:00,prt,76.36
2022-01-24T18:58:00,prt,70.78
2022-01-24T18:59:00,prt,72.92
2022-01-24T19:00:00,prt,74.28
2022-01-24T19:01:00,prt,87.26
2022-01-24T19:02:00,prt,77.56
2022-01-24T19:03:00,prt,75.75
2022-01-24T19:04:00,prt,75.19
2022-01-24T19:05:00,prt,75.54
2022-01-24T19:06:00,prt,72.49
2022-01-24T19:07:00,prt,65.73
2022-01-24T19:08:00,prt,70.69
2022-01-24T19:09:00,prt,74.28
2022-01-24T19:10:00,prt,70.89
2022-01-24T19:11:00,prt,69.91
2022-01-24T19:12:00,prt,70.88
2022-01-24T19:13:00,prt,74.26
2022-01-24T19:14:00,prt,70.30
2022-01-24T19:15:00,prt,75.05
2022-01-24T19:16:00,prt,72.95
2022-01-24T19:17:00,prt,70.42
2022-01-24T19:18:00,prt,77.43
2022-01-24T19:19:00,prt,76.67
2022-01-24T19:20:00,prt,77.00
2022-01-24T19:21:00,prt,82.05
2022-01-24T19:22:00,prt,80.45
2022-01-24T19:23:00,prt,72.60
2022-01-24T19:24:00,prt,76.75
2022-01-24T19:25:00,prt,70.14
2022-01-24T19:26:00,prt,68.19
2022-01-24T19:27:00,prt,67.36
2022-01-24T19:28:00,prt,68.89
2022-01-24T19:29:00,prt,82.83
2022-01-24T19:30:00,prt,72.03
2022-01-24T19:31:00,prt,79.22
2022-01-24T19:32:00,prt,71.08
2022-01-24T19:33:00,prt,66.68
2022-01-24T19:34:00,prt,67.95
2022-01-24T19:35:00,prt,72.27
2022-01-24T19:36:00,prt,67.76
2022-01-24T19:37:00,prt,69.42
2022-01-24T19:38:00,prt,67.24
2022-01-24T19:39:00,prt,63.14
2022-01-24T19:40:00,prt,66.52
2022-01-24T19:41:00,prt,69.85
2022-01-24T19:42:00,prt,67.92
2022-01-24T19:43:00,prt,66.31
2022-01-24T19:44:00,prt,72.40
2022-01-24T19:45:00,prt,79.38
2022-01-24T19:46:00,prt,75.50
2022-01-24T19:47:00,prt,65.99
2022-01-24T19:48:00,prt,63.78
2022-01-24T19:49:00,prt,67.89
2022-01-24T19:50:00,prt,65.31
2022-01-24T19:51:00,prt,64.69
2022-01-24T19:52:00,prt,70.49
2022-01-24T19:53:00,prt,72.04
2022-01-24T19:54:00,prt,64.77
2022-01-24T19:55:00,prt,57.32
2022-01-24T19:56:00,prt,55.31
2022-01-24T19:57:00,prt,53.29
2022-01-24T19:58:00,prt,61.09
2022-01-24T19:59:00,prt,62.36
2022-01-24T20:00:00,prt,63.72
2022-01-24T20:01:00,prt,64.39
2022-01-24T20:02:00,prt,55.95
2022-01-24T20:03:00,prt,55.19
2022-01-24T20:04:00,prt,59.33
2022-01-24T20:05:00,prt,66.67
2022-01-24T20:06:00,prt,61.12
2022-01-24T20:07:00,prt,59.11
2022-01-24T20:08:00,prt,57.69
2022-01-24T20:09:00,prt,63.08
2022-01-24T20:10:00,prt,61.46
2022-01-24T20:11:00,prt,58.36
2022-01-24T20:12:00,prt,69.60
2022-01-24T20:13:00,prt,68.64
2022-01-24T20:14:00,prt,61.20
2022-01-24T20:15:00,prt,61.81
2022-01-24T20:16:00,prt,61.50
2022-01-24T20:17:00,prt,60.11
2022-01-24T20:18:00,prt,61.60
2022-01-24T20:19:00,prt,60.33
2022-01-24T20:20:00,prt,64.82
2022-01-24T20:21:00,prt,64.64
2022-01-24T20:22:00,prt,63.67
2022-01-24T20:23:00,prt,61.56
2022-01-24T20:24:00,prt,60.09
2022-01-24T20:25:00,prt,58.35
2022-01-24T20:26:00,prt,55.91
2022-01-24T20:27:00,prt,57.23
2022-01-24T20:28:00,prt,54.93
2022-01-24T20:29:00,prt,54.23
2022-01-24T20:30:00,prt,62.47
2022-01-24T20:31:00,prt,55.20
2022-01-24T20:32:00,prt,51.13
2022-01-24T20:33:00,prt,52.75
2022-01-24T20:34:00,prt,52.57
2022-01-24T20:35:00,prt,51.76
2022-01-24T20:36:00,prt,51.20
2022-01-24T20:37:00,prt,51.59
2022-01-24T20:38:00,prt,52.08
2022-01-24T20:39:00,prt,50.99
2022-01-24T20:40:00,prt,50.47
2022-01-24T20:41:00,prt,56.99
2022-01-24T20:42:00,prt,50.38
2022-01-24T20:43:00,prt,54.41
2022-01-24T20:44:00,prt,53.56
2022-01-24T20:45:00,prt,50.87
2022-01-24T20:46:00,prt,54.92
2022-01-24T20:47:00,prt,66.92
2022-01-24T20:48:00,prt,56.41
2022-01-24T20:49:00,prt,55.37
2022-01-24T20:50:00,prt,54.59
2022-01-24T20:51:00,prt,59.88
2022-01-24T20:52:00,prt,64.29
2022-01-24T20:53:00,prt,67.30
2022-01-24T20:54:00,prt,59.98
2022-01-24T20:55:00,prt,54.87
2022-01-24T20:56:00,prt,53.50
2022-01-24T20:57:00,prt,53.88
2022-01-24T20:58:00,prt,53.26
2022-01-24T20:59:00,prt,46.95
2022-01-24T21:00:00,prt,42.36
2022-01-24T21:01:00,prt,25.75
2022-01-24T21:02:00,prt,24.42
2022-01-24T21:03:00,prt,24.36
2022-01-24T21:04:00,prt,30.80
2022-01-24T21:05:00,prt,24.99
2022-01-24T21:06:00,prt,30.24
2022-01-24T21:07:00,prt,26.52
2022-01-24T21:08:00,prt,24.10
2022-01-24T21:09:00,prt,23.82
2022-01-24T21:10:00,prt,24.47
2022-01-24T21:11:00,prt,25.53
2022-01-24T21:12:00,prt,26.38
2022-01-24T21:13:00,prt,25.63
2022-01-24T21:14:00,prt,24.80
2022-01-24T21:15:00,prt,23.59
2022-01-24T21:16:00,prt,27.95
2022-01-24T21:17:00,prt,20.95
2022-01-24T21:18:00,prt,26.28
2022-01-24T21:19:00,prt,23.30
2022-01-24T21:20:00,prt,26.13
2022-01-24T21:21:00,prt,25.02
2022-01-24T21:22:00,prt,25.03
2022-01-24T21:23:00,prt,24.59
2022-01-24T21:24:00,prt,24.71
2022-01-24T21:25:00,prt,22.36
2022-01-24T21:26:00,prt,20.66
2022-01-24T21:27:00,prt,22.76
2022-01-24T21:28:00,prt,33.86
2022-01-24T21:29:00,prt,31.12
2022-01-24T21:30:00,prt,27.28
2022-01-24T21:31:00,prt,26.68
2022-01-24T21:32:00,prt,26.09
2022-01-24T21:33:00,prt,25.66
2022-01-24T21:34:00,prt,23.69
2022-01-24T21:35:00,prt,24.78
2022-01-24T21:36:00,prt,24.75
2022-01-24T21:37:00,prt,25.55
2022-01-24T21:38:00,prt,24.84
2022-01-24T21:39:00,prt,28.27
2022-01-24T21:40:00,prt,30.23
2022-01-24T21:41:00,prt,27.68
2022-01-24T21:42:00,prt,25.00
2022-01-24T21:43:00,prt,29.93
2022-01-24T21:44:00,prt,30.95
2022-01-24T21:45:00,prt,30.81
2022-01-24T21:46:00,prt,31.89
2022-01-24T21:47:00,prt,28.03
2022-01-24T21:48:00,prt,27.00
2022-01-24T21:49:00,prt,25.41
2022-01-24T21:50:00,prt,26.03
2022-01-24T21:51:00,prt,27.33
2022-01-24T21:52:00,prt,28.32
2022-01-24T21:53:00,prt,34.02
2022-01-24T21:54:00,prt,35.45
2022-01-24T21:55:00,prt,33.55
2022-01-24T21:56:00,prt,34.97
2022-01-24T21:57:00,prt,35.76
2022-01-24T21:58:00,prt,36.69
2022-01-24T21:59:00,prt,34.41
2022-01-24T22:00:00,prt,35.81
2022-01-24T22:01:00,prt,32.72
2022-01-24T22:02:00,prt,31.45
2022-01-24T22:03:00,prt,30.98
2022-01-24T22:04:00,prt,30.86
2022-01-24T22:05:00,prt,38.89
2022-01-24T22:06:00,prt,31.40
2022-01-24T22:07:00,prt,38.94
2022-01-24T22:08:00,prt,34.37
2022-01-24T22:09:00,prt,32.21
2022-01-24T22:10:00,prt,32.32
2022-01-24T22:11:00,prt,31.39
2022-01-24T22:12:00,prt,32.22
2022-01-24T22:13:00,prt,31.99
2022-01-24T22:14:00,prt,31.22
2022-01-24T22:15:00,prt,31.16
2022-01-24T22:16:00,prt,32.88
2022-01-24T22:17:00,prt,34.12
2022-01-24T22:18:00,prt,34.78
2022-01-24T22:19:00,prt,29.27
2022-01-24T22:20:00,prt,32.61
2022-01-24T22:21:00,prt,31.36
2022-01-24T22:22:00,prt,30.72
2022-01-24T22:23:00,prt,31.47
2022-01-24T22:24:00,prt,37.54
2022-01-24T22:25:00,prt,35.25
2022-01-24T22:26:00,prt,33.87
2022-01-24T22:27:00,prt,28.70
2022-01-24T22:28:00,prt,28.99
2022-01-24T22:29:00,prt,27.31
2022-01-24T22:30:00,prt,34.06
2022-01-24T22:31:00,prt,29.67
2022-01-24T22:32:00,prt,30.61
2022-01-24T22:33:00,prt,31.91
2022-01-24T22:34:00,prt,32.32
2022-01-24T22:35:00,prt,32.43
2022-01-24T22:36:00,prt,32.08
2022-01-24T22:37:00,prt,29.07
2022-01-24T22:38:00,prt,28.48
2022-01-24T22:39:00,prt,27.46
2022-01-24T22:40:00,prt,30.57
2022-01-24T22:41:00,prt,30.14
2022-01-24T22:42:00,prt,37.79
2022-01-24T22:43:00,prt,37.97
2022-01-24T22:44:00,prt,31.19
2022-01-24T22:45:00,prt,31.16
2022-01-24T22:46:00,prt,31.05
2022-01-24T22:47:00,prt,30.96
2022-01-24T22:48:00,prt,28.41
2022-01-24T22:49:00,prt,28.65
2022-01-24T22:50:00,prt,30.02
2022-01-24T22:51:00,prt,38.13
2022-01-24T22:52:00,prt,30.90
2022-01-24T22:53:00,prt,31.72
2022-01-24T22:54:00,prt,34.62
2022-01-24T22:55:00,prt,39.72
2022-01-24T22:56:00,prt,34.80
2022-01-24T22:57:00,prt,33.86
2022-01-24T22:58:00,prt,33.18
2022-01-24T22:59:00,prt,38.00
2022-01-24T23:00:00,prt,36.24
2022-01-24T23:01:00,prt,34.06
2022-01-24T23:02:00,prt,33.16
2022-01-24T23:03:00,prt,30.99
2022-01-24T23:04:00,prt,26.79
2022-01-24T23:05:00,prt,27.27
2022-01-24T23:06:00,prt,26.48
2022-01-24T23:07:00,prt,34.75
2022-01-24T23:08:00,prt,28.13
2022-01-24T23:09:00,prt,37.72
2022-01-24T23:10:00,prt,27.99
2022-01-24T23:11:00,prt,33.19
2022-01-24T23:12:00,prt,29.53
2022-01-24T23:13:00,prt,28.80
2022-01-24T23:14:00,prt,28.26
2022-01-24T23:15:00,prt,28.18
2022-01-24T23:16:00,prt,30.08
2022-01-24T23:17:00,prt,28.52
