#datetime,building,power
2022-11-30T11:06:00,mcc,62.09
2022-11-30T11:07:00,mcc,62.47
2022-11-30T11:08:00,mcc,73.86
2022-11-30T11:09:00,mcc,62.54
2022-11-30T11:10:00,mcc,63.23
2022-11-30T11:11:00,mcc,63.71
2022-11-30T11:12:00,mcc,60.67
2022-11-30T11:13:00,mcc,62.60
2022-11-30T11:14:00,mcc,61.04
2022-11-30T11:15:00,mcc,62.11
2022-11-30T11:16:00,mcc,63.84
2022-11-30T11:17:00,mcc,61.84
2022-11-30T11:18:00,mcc,59.18
2022-11-30T11:19:00,mcc,72.04
2022-11-30T11:20:00,mcc,68.58
2022-11-30T11:21:00,mcc,72.19
2022-11-30T11:22:00,mcc,62.32
2022-11-30T11:23:00,mcc,59.50
2022-11-30T11:24:00,mcc,59.25
2022-11-30T11:25:00,mcc,58.43
2022-11-30T11:26:00,mcc,68.93
2022-11-30T11:27:00,mcc,59.94
2022-11-30T11:28:00,mcc,58.79
2022-11-30T11:29:00,mcc,84.11
2022-11-30T11:30:00,mcc,62.37
2022-11-30T11:31:00,mcc,56.66
2022-11-30T11:32:00,mcc,72.01
2022-11-30T11:33:00,mcc,58.93
2022-11-30T11:34:00,mcc,69.61
2022-11-30T11:35:00,mcc,60.33
2022-11-30T11:36:00,mcc,64.52
2022-11-30T11:37:00,mcc,63.92
2022-11-30T11:38:00,mcc,62.42
2022-11-30T11:39:00,mcc,72.02
2022-11-30T11:40:00,mcc,62.06
2022-11-30T11:41:00,mcc,59.04
2022-11-30T11:42:00,mcc,59.51
2022-11-30T11:43:00,mcc,59.40
2022-11-30T11:44:00,mcc,61.01
2022-11-30T11:45:00,mcc,62.68
2022-11-30T11:46:00,mcc,63.44
2022-11-30T11:47:00,mcc,69.95
2022-11-30T11:48:00,mcc,72.41
2022-11-30T11:49:00,mcc,61.44
2022-11-30T11:50:00,mcc,62.19
2022-11-30T11:51:00,mcc,63.55
2022-11-30T11:52:00,mcc,62.94
2022-11-30T11:53:00,mcc,69.98
2022-11-30T11:54:00,mcc,61.88
2022-11-30T11:55:00,mcc,70.58
2022-11-30T11:56:00,mcc,74.66
2022-11-30T11:57:00,mcc,70.43
2022-11-30T11:58:00,mcc,69.18
2022-11-30T11:59:00,mcc,60.21
2022-11-30T12:00:00,mcc,62.26
2022-11-30T12:01:00,mcc,58.47
2022-11-30T12:02:00,mcc,60.26
2022-11-30T12:03:00,mcc,59.73
2022-11-30T12:04:00,mcc,65.14
2022-11-30T12:05:00,mcc,70.06
2022-11-30T12:06:00,mcc,57.14
2022-11-30T12:07:00,mcc,79.20
2022-11-30T12:08:00,mcc,62.38
2022-11-30T12:09:00,mcc,63.12
2022-11-30T12:10:00,mcc,67.83
2022-11-30T12:11:00,mcc,61.45
2022-11-30T12:12:00,mcc,58.41
2022-11-30T12:13:00,mcc,59.02
2022-11-30T12:14:00,mcc,61.10
2022-11-30T12:15:00,mcc,67.17
2022-11-30T12:16:00,mcc,63.82
2022-11-30T12:17:00,mcc,57.40
2022-11-30T12:18:00,mcc,59.64
2022-11-30T12:19:00,mcc,59.49
2022-11-30T12:20:00,mcc,63.38
2022-11-30T12:21:00,mcc,60.25
2022-11-30T12:22:00,mcc,59.23
2022-11-30T12:23:00,mcc,68.90
2022-11-30T12:24:00,mcc,62.34
2022-11-30T12:25:00,mcc,62.56
2022-11-30T12:26:00,mcc,73.90
2022-11-30T12:27:00,mcc,62.31
2022-11-30T12:28:00,mcc,61.84
2022-11-30T12:29:00,mcc,63.68
2022-11-30T12:30:00,mcc,56.15
2022-11-30T12:31:00,mcc,62.33
2022-11-30T12:32:00,mcc,63.06
2022-11-30T12:33:00,mcc,61.90
2022-11-30T12:34:00,mcc,64.70
2022-11-30T12:35:00,mcc,64.48
2022-11-30T12:36:00,mcc,63.58
2022-11-30T12:37:00,mcc,61.65
2022-11-30T12:38:00,mcc,78.03
2022-11-30T12:39:00,mcc,60.77
2022-11-30T12:40:00,mcc,63.98
2022-11-30T12:41:00,mcc,68.37
2022-11-30T12:42:00,mcc,59.17
2022-11-30T12:43:00,mcc,57.31
2022-11-30T12:44:00,mcc,59.29
2022-11-30T12:45:00,mcc,60.34
2022-11-30T12:46:00,mcc,60.15
2022-11-30T12:47:00,mcc,60.88
2022-11-30T12:48:00,mcc,65.71
2022-11-30T12:49:00,mcc,60.24
2022-11-30T12:50:00,mcc,58.46
2022-11-30T12:51:00,mcc,58.63
2022-11-30T12:52:00,mcc,57.04
2022-11-30T12:53:00,mcc,60.36
2022-11-30T12:54:00,mcc,62.21
2022-11-30T12:55:00,mcc,55.21
2022-11-30T12:56:00,mcc,57.45
2022-11-30T12:57:00,mcc,60.30
2022-11-30T12:58:00,mcc,59.57
2022-11-30T12:59:00,mcc,67.83
2022-11-30T13:00:00,mcc,61.47
2022-11-30T13:01:00,mcc,61.46
2022-11-30T13:02:00,mcc,57.70
2022-11-30T13:03:00,mcc,57.50
2022-11-30T13:04:00,mcc,58.78
2022-11-30T13:05:00,mcc,57.65
2022-11-30T13:06:00,mcc,61.08
2022-11-30T13:07:00,mcc,69.06
2022-11-30T13:08:00,mcc,62.58
2022-11-30T13:09:00,mcc,56.39
2022-11-30T13:10:00,mcc,55.70
2022-11-30T13:11:00,mcc,61.01
2022-11-30T13:12:00,mcc,58.21
2022-11-30T13:13:00,mcc,66.23
2022-11-30T13:14:00,mcc,55.49
2022-11-30T13:15:00,mcc,54.15
2022-11-30T13:16:00,mcc,78.36
2022-11-30T13:17:00,mcc,57.10
2022-11-30T13:18:00,mcc,61.47
2022-11-30T13:19:00,mcc,67.86
2022-11-30T13:20:00,mcc,59.65
2022-11-30T13:21:00,mcc,74.44
2022-11-30T13:22:00,mcc,59.31
2022-11-30T13:23:00,mcc,60.12
2022-11-30T13:24:00,mcc,57.01
2022-11-30T13:25:00,mcc,54.73
2022-11-30T13:26:00,mcc,63.84
2022-11-30T13:27:00,mcc,57.18
2022-11-30T13:28:00,mcc,59.48
2022-11-30T13:29:00,mcc,59.57
2022-11-30T13:30:00,mcc,64.39
2022-11-30T13:31:00,mcc,62.31
2022-11-30T13:32:00,mcc,66.79
2022-11-30T13:33:00,mcc,58.11
2022-11-30T13:34:00,mcc,61.47
2022-11-30T13:35:00,mcc,70.54
2022-11-30T13:36:00,mcc,58.34
2022-11-30T13:37:00,mcc,59.95
2022-11-30T13:38:00,mcc,66.32
2022-11-30T13:39:00,mcc,61.68
2022-11-30T13:40:00,mcc,59.90
2022-11-30T13:41:00,mcc,64.22
2022-11-30T13:42:00,mcc,66.13
2022-11-30T13:43:00,mcc,63.36
2022-11-30T13:44:00,mcc,56.29
2022-11-30T13:45:00,mcc,72.37
2022-11-30T13:46:00,mcc,64.48
2022-11-30T13:47:00,mcc,59.62
2022-11-30T13:48:00,mcc,56.98
2022-11-30T13:49:00,mcc,60.69
2022-11-30T13:50:00,mcc,64.66
2022-11-30T13:51:00,mcc,55.40
2022-11-30T13:52:00,mcc,58.35
2022-11-30T13:53:00,mcc,66.35
2022-11-30T13:54:00,mcc,57.90
2022-11-30T13:55:00,mcc,58.73
2022-11-30T13:56:00,mcc,67.60
2022-11-30T13:57:00,mcc,66.35
2022-11-30T13:58:00,mcc,61.29
2022-11-30T13:59:00,mcc,61.48
2022-11-30T14:00:00,mcc,60.88
2022-11-30T14:01:00,mcc,69.49
2022-11-30T14:02:00,mcc,55.01
2022-11-30T14:03:00,mcc,56.15
2022-11-30T14:04:00,mcc,53.83
2022-11-30T14:05:00,mcc,67.28
2022-11-30T14:06:00,mcc,57.60
2022-11-30T14:07:00,mcc,56.72
2022-11-30T14:08:00,mcc,56.32
2022-11-30T14:09:00,mcc,53.87
2022-11-30T14:10:00,mcc,53.33
2022-11-30T14:11:00,mcc,63.82
2022-11-30T14:12:00,mcc,55.90
2022-11-30T14:13:00,mcc,59.54
2022-11-30T14:14:00,mcc,57.99
2022-11-30T14:15:00,mcc,58.16
2022-11-30T14:16:00,mcc,65.66
2022-11-30T14:17:00,mcc,57.43
2022-11-30T14:18:00,mcc,55.60
2022-11-30T14:19:00,mcc,59.17
2022-11-30T14:20:00,mcc,58.20
2022-11-30T14:21:00,mcc,61.22
2022-11-30T14:22:00,mcc,66.62
2022-11-30T14:23:00,mcc,75.91
2022-11-30T14:24:00,mcc,60.62
2022-11-30T14:25:00,mcc,58.37
2022-11-30T14:26:00,mcc,59.24
2022-11-30T14:27:00,mcc,57.49
2022-11-30T14:28:00,mcc,61.67
2022-11-30T14:29:00,mcc,71.21
2022-11-30T14:30:00,mcc,82.69
2022-11-30T14:31:00,mcc,68.23
2022-11-30T14:32:00,mcc,66.05
2022-11-30T14:33:00,mcc,67.31
2022-11-30T14:34:00,mcc,58.11
2022-11-30T14:35:00,mcc,64.99
2022-11-30T14:36:00,mcc,55.50
2022-11-30T14:37:00,mcc,58.02
2022-11-30T14:38:00,mcc,57.89
2022-11-30T14:39:00,mcc,74.98
2022-11-30T14:40:00,mcc,60.55
2022-11-30T14:41:00,mcc,60.25
2022-11-30T14:42:00,mcc,57.89
2022-11-30T14:43:00,mcc,60.69
2022-11-30T14:44:00,mcc,61.03
2022-11-30T14:45:00,mcc,58.29
2022-11-30T14:46:00,mcc,58.64
2022-11-30T14:47:00,mcc,66.25
2022-11-30T14:48:00,mcc,68.34
2022-11-30T14:49:00,mcc,60.00
2022-11-30T14:50:00,mcc,58.64
2022-11-30T14:51:00,mcc,60.58
2022-11-30T14:52:00,mcc,57.79
2022-11-30T14:53:00,mcc,58.11
2022-11-30T14:54:00,mcc,61.20
2022-11-30T14:55:00,mcc,62.26
2022-11-30T14:56:00,mcc,57.41
2022-11-30T14:57:00,mcc,58.23
2022-11-30T14:58:00,mcc,59.83
2022-11-30T14:59:00,mcc,58.44
2022-11-30T15:00:00,mcc,64.62
2022-11-30T15:01:00,mcc,73.76
2022-11-30T15:02:00,mcc,62.00
2022-11-30T15:03:00,mcc,62.99
2022-11-30T15:04:00,mcc,59.01
2022-11-30T15:05:00,mcc,59.93
2022-11-30T15:06:00,mcc,61.98
2022-11-30T15:07:00,mcc,72.33
2022-11-30T15:08:00,mcc,62.24
2022-11-30T15:09:00,mcc,63.19
2022-11-30T15:10:00,mcc,65.32
2022-11-30T15:11:00,mcc,63.78
2022-11-30T15:12:00,mcc,63.16
2022-11-30T15:13:00,mcc,64.69
2022-11-30T15:14:00,mcc,65.54
2022-11-30T15:15:00,mcc,65.59
2022-11-30T15:16:00,mcc,62.96
2022-11-30T15:17:00,mcc,64.14
2022-11-30T15:18:00,mcc,68.89
2022-11-30T15:19:00,mcc,64.62
2022-11-30T15:20:00,mcc,73.68
2022-11-30T15:21:00,mcc,68.32
2022-11-30T15:22:00,mcc,63.01
2022-11-30T15:23:00,mcc,61.39
2022-11-30T15:24:00,mcc,67.16
2022-11-30T15:25:00,mcc,60.00
2022-11-30T15:26:00,mcc,67.92
2022-11-30T15:27:00,mcc,61.28
2022-11-30T15:28:00,mcc,55.03
2022-11-30T15:29:00,mcc,55.95
2022-11-30T15:30:00,mcc,55.88
2022-11-30T15:31:00,mcc,57.61
2022-11-30T15:32:00,mcc,54.69
2022-11-30T15:33:00,mcc,66.41
2022-11-30T15:34:00,mcc,57.34
2022-11-30T15:35:00,mcc,57.60
2022-11-30T15:36:00,mcc,56.23
2022-11-30T15:37:00,mcc,57.89
2022-11-30T15:38:00,mcc,56.40
2022-11-30T15:39:00,mcc,59.64
2022-11-30T15:40:00,mcc,58.40
2022-11-30T15:41:00,mcc,54.57
2022-11-30T15:42:00,mcc,63.38
2022-11-30T15:43:00,mcc,53.54
2022-11-30T15:44:00,mcc,53.17
2022-11-30T15:45:00,mcc,58.75
2022-11-30T15:46:00,mcc,56.58
2022-11-30T15:47:00,mcc,55.92
2022-11-30T15:48:00,mcc,54.85
2022-11-30T15:49:00,mcc,55.06
2022-11-30T15:50:00,mcc,58.26
2022-11-30T15:51:00,mcc,55.73
2022-11-30T15:52:00,mcc,55.02
2022-11-30T15:53:00,mcc,54.89
2022-11-30T15:54:00,mcc,57.62
2022-11-30T15:55:00,mcc,58.14
2022-11-30T15:56:00,mcc,58.67
2022-11-30T15:57:00,mcc,61.67
2022-11-30T15:58:00,mcc,57.14
2022-11-30T15:59:00,mcc,69.98
2022-11-30T16:00:00,mcc,57.26
2022-11-30T16:01:00,mcc,59.37
2022-11-30T16:02:00,mcc,58.70
2022-11-30T16:03:00,mcc,58.98
2022-11-30T16:04:00,mcc,68.46
2022-11-30T16:05:00,mcc,76.30
2022-11-30T16:06:00,mcc,68.74
2022-11-30T16:07:00,mcc,70.79
2022-11-30T16:08:00,mcc,60.85
2022-11-30T16:09:00,mcc,61.58
2022-11-30T16:10:00,mcc,60.90
2022-11-30T16:11:00,mcc,66.11
2022-11-30T16:12:00,mcc,60.91
2022-11-30T16:13:00,mcc,58.07
2022-11-30T16:14:00,mcc,82.00
2022-11-30T16:15:00,mcc,55.95
2022-11-30T16:16:00,mcc,60.06
2022-11-30T16:17:00,mcc,65.43
2022-11-30T16:18:00,mcc,68.75
2022-11-30T16:19:00,mcc,70.67
2022-11-30T16:20:00,mcc,61.04
2022-11-30T16:21:00,mcc,60.32
2022-11-30T16:22:00,mcc,60.78
2022-11-30T16:23:00,mcc,59.89
2022-11-30T16:24:00,mcc,58.68
2022-11-30T16:25:00,mcc,66.59
2022-11-30T16:26:00,mcc,59.11
2022-11-30T16:27:00,mcc,82.25
2022-11-30T16:28:00,mcc,64.53
2022-11-30T16:29:00,mcc,67.56
2022-11-30T16:30:00,mcc,60.02
2022-11-30T16:31:00,mcc,59.46
2022-11-30T16:32:00,mcc,71.22
2022-11-30T16:33:00,mcc,58.97
2022-11-30T16:34:00,mcc,60.26
2022-11-30T16:35:00,mcc,68.53
2022-11-30T16:36:00,mcc,59.46
2022-11-30T16:37:00,mcc,60.17
2022-11-30T16:38:00,mcc,60.28
2022-11-30T16:39:00,mcc,67.48
2022-11-30T16:40:00,mcc,60.32
2022-11-30T16:41:00,mcc,59.93
2022-11-30T16:42:00,mcc,60.59
2022-11-30T16:43:00,mcc,65.29
2022-11-30T16:44:00,mcc,64.20
2022-11-30T16:45:00,mcc,64.12
2022-11-30T16:46:00,mcc,65.57
2022-11-30T16:47:00,mcc,64.62
2022-11-30T16:48:00,mcc,62.58
2022-11-30T16:49:00,mcc,63.49
2022-11-30T16:50:00,mcc,54.59
2022-11-30T16:51:00,mcc,57.79
2022-11-30T16:52:00,mcc,56.13
2022-11-30T16:53:00,mcc,64.15
2022-11-30T16:54:00,mcc,54.86
2022-11-30T16:55:00,mcc,53.86
2022-11-30T16:56:00,mcc,64.74
2022-11-30T16:57:00,mcc,57.56
2022-11-30T16:58:00,mcc,57.82
2022-11-30T16:59:00,mcc,59.26
2022-11-30T17:00:00,mcc,55.33
2022-11-30T17:01:00,mcc,58.01
2022-11-30T17:02:00,mcc,55.43
2022-11-30T17:03:00,mcc,58.80
2022-11-30T17:04:00,mcc,56.93
2022-11-30T17:05:00,mcc,59.13
2022-11-30T17:06:00,mcc,57.98
2022-11-30T17:07:00,mcc,56.42
2022-11-30T17:08:00,mcc,74.57
2022-11-30T17:09:00,mcc,56.15
2022-11-30T17:10:00,mcc,66.91
2022-11-30T17:11:00,mcc,59.99
2022-11-30T17:12:00,mcc,57.90
2022-11-30T17:13:00,mcc,61.06
2022-11-30T17:14:00,mcc,67.67
2022-11-30T17:15:00,mcc,60.16
2022-11-30T17:16:00,mcc,66.96
2022-11-30T17:17:00,mcc,59.50
2022-11-30T17:18:00,mcc,59.51
2022-11-30T17:19:00,mcc,65.94
2022-11-30T17:20:00,mcc,64.65
2022-11-30T17:21:00,mcc,63.43
2022-11-30T17:22:00,mcc,57.30
2022-11-30T17:23:00,mcc,55.18
2022-11-30T17:24:00,mcc,57.16
2022-11-30T17:25:00,mcc,58.19
2022-11-30T17:26:00,mcc,55.49
2022-11-30T17:27:00,mcc,55.61
2022-11-30T17:28:00,mcc,55.78
2022-11-30T17:29:00,mcc,52.34
2022-11-30T17:30:00,mcc,52.90
2022-11-30T17:31:00,mcc,55.45
2022-11-30T17:32:00,mcc,70.18
2022-11-30T17:33:00,mcc,54.25
2022-11-30T17:34:00,mcc,55.63
2022-11-30T17:35:00,mcc,55.55
2022-11-30T17:36:00,mcc,55.19
2022-11-30T17:37:00,mcc,58.06
2022-11-30T17:38:00,mcc,56.11
2022-11-30T17:39:00,mcc,56.50
2022-11-30T17:40:00,mcc,60.00
2022-11-30T17:41:00,mcc,59.81
2022-11-30T17:42:00,mcc,61.47
2022-11-30T17:43:00,mcc,66.68
2022-11-30T17:44:00,mcc,79.89
2022-11-30T17:45:00,mcc,62.51
2022-11-30T17:46:00,mcc,61.32
2022-11-30T17:47:00,mcc,59.96
2022-11-30T17:48:00,mcc,61.25
2022-11-30T17:49:00,mcc,67.59
2022-11-30T17:50:00,mcc,57.67
2022-11-30T17:51:00,mcc,78.80
2022-11-30T17:52:00,mcc,58.77
2022-11-30T17:53:00,mcc,61.31
2022-11-30T17:54:00,mcc,74.95
2022-11-30T17:55:00,mcc,59.20
2022-11-30T17:56:00,mcc,58.78
2022-11-30T17:57:00,mcc,55.08
2022-11-30T17:58:00,mcc,66.68
2022-11-30T17:59:00,mcc,59.39
2022-11-30T18:00:00,mcc,55.64
2022-11-30T18:01:00,mcc,55.08
2022-11-30T18:02:00,mcc,52.61
2022-11-30T18:03:00,mcc,56.97
2022-11-30T18:04:00,mcc,78.71
2022-11-30T18:05:00,mcc,55.85
2022-11-30T18:06:00,mcc,58.21
2022-11-30T18:07:00,mcc,71.46
2022-11-30T18:08:00,mcc,58.06
2022-11-30T18:09:00,mcc,67.16
2022-11-30T18:10:00,mcc,65.33
2022-11-30T18:11:00,mcc,59.42
2022-11-30T18:12:00,mcc,74.26
2022-11-30T18:13:00,mcc,58.39
2022-11-30T18:14:00,mcc,60.57
2022-11-30T18:15:00,mcc,56.93
2022-11-30T18:16:00,mcc,80.44
2022-11-30T18:17:00,mcc,56.90
2022-11-30T18:18:00,mcc,56.73
2022-11-30T18:19:00,mcc,57.32
2022-11-30T18:20:00,mcc,56.91
2022-11-30T18:21:00,mcc,75.45
2022-11-30T18:22:00,mcc,59.33
2022-11-30T18:23:00,mcc,58.26
2022-11-30T18:24:00,mcc,58.47
2022-11-30T18:25:00,mcc,62.57
2022-11-30T18:26:00,mcc,58.08
2022-11-30T18:27:00,mcc,56.15
2022-11-30T18:28:00,mcc,56.24
2022-11-30T18:29:00,mcc,58.70
2022-11-30T18:30:00,mcc,55.55
2022-11-30T18:31:00,mcc,66.31
2022-11-30T18:32:00,mcc,59.53
2022-11-30T18:33:00,mcc,56.86
2022-11-30T18:34:00,mcc,65.58
2022-11-30T18:35:00,mcc,57.27
2022-11-30T18:36:00,mcc,84.87
2022-11-30T18:37:00,mcc,65.65
2022-11-30T18:38:00,mcc,64.37
2022-11-30T18:39:00,mcc,61.11
2022-11-30T18:40:00,mcc,66.02
2022-11-30T18:41:00,mcc,57.60
2022-11-30T18:42:00,mcc,58.99
2022-11-30T18:43:00,mcc,55.94
2022-11-30T18:44:00,mcc,57.64
2022-11-30T18:45:00,mcc,62.37
2022-11-30T18:46:00,mcc,65.91
2022-11-30T18:47:00,mcc,54.52
2022-11-30T18:48:00,mcc,58.20
2022-11-30T18:49:00,mcc,58.91
2022-11-30T18:50:00,mcc,67.99
2022-11-30T18:51:00,mcc,62.56
2022-11-30T18:52:00,mcc,59.93
2022-11-30T18:53:00,mcc,58.81
2022-11-30T18:54:00,mcc,74.76
2022-11-30T18:55:00,mcc,59.51
2022-11-30T18:56:00,mcc,68.91
2022-11-30T18:57:00,mcc,64.53
2022-11-30T18:58:00,mcc,66.76
2022-11-30T18:59:00,mcc,72.74
2022-11-30T19:00:00,mcc,65.14
2022-11-30T19:01:00,mcc,68.30
2022-11-30T19:02:00,mcc,66.15
2022-11-30T19:03:00,mcc,68.64
2022-11-30T19:04:00,mcc,83.69
2022-11-30T19:05:00,mcc,75.02
2022-11-30T19:06:00,mcc,66.46
2022-11-30T19:07:00,mcc,65.55
2022-11-30T19:08:00,mcc,66.92
2022-11-30T19:09:00,mcc,66.70
2022-11-30T19:10:00,mcc,63.97
2022-11-30T19:11:00,mcc,66.52
2022-11-30T19:12:00,mcc,67.49
2022-11-30T19:13:00,mcc,62.30
2022-11-30T19:14:00,mcc,63.03
2022-11-30T19:15:00,mcc,73.07
2022-11-30T19:16:00,mcc,62.19
2022-11-30T19:17:00,mcc,60.66
2022-11-30T19:18:00,mcc,66.55
2022-11-30T19:19:00,mcc,65.48
2022-11-30T19:20:00,mcc,66.08
2022-11-30T19:21:00,mcc,74.05
2022-11-30T19:22:00,mcc,65.09
2022-11-30T19:23:00,mcc,67.44
2022-11-30T19:24:00,mcc,64.85
2022-11-30T19:25:00,mcc,64.97
2022-11-30T19:26:00,mcc,66.50
2022-11-30T19:27:00,mcc,66.62
2022-11-30T19:28:00,mcc,89.39
2022-11-30T19:29:00,mcc,61.75
2022-11-30T19:30:00,mcc,66.04
2022-11-30T19:31:00,mcc,63.26
2022-11-30T19:32:00,mcc,65.93
2022-11-30T19:33:00,mcc,67.62
2022-11-30T19:34:00,mcc,74.93
2022-11-30T19:35:00,mcc,68.56
2022-11-30T19:36:00,mcc,68.58
2022-11-30T19:37:00,mcc,68.12
2022-11-30T19:38:00,mcc,66.55
2022-11-30T19:39:00,mcc,65.64
2022-11-30T19:40:00,mcc,69.50
2022-11-30T19:41:00,mcc,78.06
2022-11-30T19:42:00,mcc,65.88
2022-11-30T19:43:00,mcc,65.47
2022-11-30T19:44:00,mcc,66.84
2022-11-30T19:45:00,mcc,69.70
2022-11-30T19:46:00,mcc,65.69
2022-11-30T19:47:00,mcc,70.81
2022-11-30T19:48:00,mcc,68.02
2022-11-30T19:49:00,mcc,68.67
2022-11-30T19:50:00,mcc,75.49
2022-11-30T19:51:00,mcc,66.28
2022-11-30T19:52:00,mcc,63.50
2022-11-30T19:53:00,mcc,68.39
2022-11-30T19:54:00,mcc,74.07
2022-11-30T19:55:00,mcc,76.32
2022-11-30T19:56:00,mcc,74.91
2022-11-30T19:57:00,mcc,71.76
2022-11-30T19:58:00,mcc,72.98
2022-11-30T19:59:00,mcc,73.17
2022-11-30T20:00:00,mcc,67.19
2022-11-30T20:01:00,mcc,72.28
2022-11-30T20:02:00,mcc,80.62
2022-11-30T20:03:00,mcc,65.28
2022-11-30T20:04:00,mcc,66.35
2022-11-30T20:05:00,mcc,67.60
2022-11-30T20:06:00,mcc,73.45
2022-11-30T20:07:00,mcc,64.80
2022-11-30T20:08:00,mcc,72.46
2022-11-30T20:09:00,mcc,66.62
2022-11-30T20:10:00,mcc,64.75
2022-11-30T20:11:00,mcc,63.33
2022-11-30T20:12:00,mcc,66.94
2022-11-30T20:13:00,mcc,70.71
2022-11-30T20:14:00,mcc,68.75
2022-11-30T20:15:00,mcc,78.32
2022-11-30T20:16:00,mcc,78.99
2022-11-30T20:17:00,mcc,75.96
2022-11-30T20:18:00,mcc,78.71
2022-11-30T20:19:00,mcc,66.37
2022-11-30T20:20:00,mcc,65.36
2022-11-30T20:21:00,mcc,73.34
2022-11-30T20:22:00,mcc,68.18
2022-11-30T20:23:00,mcc,67.11
2022-11-30T20:24:00,mcc,76.07
2022-11-30T20:25:00,mcc,68.51
2022-11-30T20:26:00,mcc,68.26
2022-11-30T20:27:00,mcc,65.74
2022-11-30T20:28:00,mcc,75.62
2022-11-30T20:29:00,mcc,63.21
2022-11-30T20:30:00,mcc,62.20
2022-11-30T20:31:00,mcc,62.34
2022-11-30T20:32:00,mcc,61.92
2022-11-30T20:33:00,mcc,65.31
2022-11-30T20:34:00,mcc,81.82
2022-11-30T20:35:00,mcc,64.77
2022-11-30T20:36:00,mcc,62.33
2022-11-30T20:37:00,mcc,61.71
2022-11-30T20:38:00,mcc,64.58
2022-11-30T20:39:00,mcc,64.41
2022-11-30T20:40:00,mcc,65.80
2022-11-30T20:41:00,mcc,68.74
2022-11-30T20:42:00,mcc,77.48
2022-11-30T20:43:00,mcc,68.27
2022-11-30T20:44:00,mcc,63.01
2022-11-30T20:45:00,mcc,65.30
2022-11-30T20:46:00,mcc,62.29
2022-11-30T20:47:00,mcc,61.80
2022-11-30T20:48:00,mcc,70.97
2022-11-30T20:49:00,mcc,64.26
2022-11-30T20:50:00,mcc,64.69
2022-11-30T20:51:00,mcc,65.78
2022-11-30T20:52:00,mcc,66.45
2022-11-30T20:53:00,mcc,69.17
2022-11-30T20:54:00,mcc,68.29
2022-11-30T20:55:00,mcc,77.84
2022-11-30T20:56:00,mcc,67.40
2022-11-30T20:57:00,mcc,62.15
2022-11-30T20:58:00,mcc,64.17
2022-11-30T20:59:00,mcc,62.23
2022-11-30T21:00:00,mcc,60.97
2022-11-30T21:01:00,mcc,73.22
2022-11-30T21:02:00,mcc,62.89
2022-11-30T21:03:00,mcc,66.94
2022-11-30T21:04:00,mcc,66.62
2022-11-30T21:05:00,mcc,68.70
2022-11-30T21:06:00,mcc,61.91
2022-11-30T21:07:00,mcc,65.36
2022-11-30T21:08:00,mcc,65.61
2022-11-30T21:09:00,mcc,72.63
2022-11-30T21:10:00,mcc,64.27
2022-11-30T21:11:00,mcc,68.43
2022-11-30T21:12:00,mcc,68.88
2022-11-30T21:13:00,mcc,68.95
2022-11-30T21:14:00,mcc,69.93
2022-11-30T21:15:00,mcc,68.59
2022-11-30T21:16:00,mcc,66.72
2022-11-30T21:17:00,mcc,66.61
2022-11-30T21:18:00,mcc,68.76
2022-11-30T21:19:00,mcc,64.88
2022-11-30T21:20:00,mcc,88.63
2022-11-30T21:21:00,mcc,63.28
2022-11-30T21:22:00,mcc,73.43
2022-11-30T21:23:00,mcc,65.20
2022-11-30T21:24:00,mcc,67.50
2022-11-30T21:25:00,mcc,80.09
2022-11-30T21:26:00,mcc,82.00
2022-11-30T21:27:00,mcc,64.23
2022-11-30T21:28:00,mcc,66.57
2022-11-30T21:29:00,mcc,87.45
2022-11-30T21:30:00,mcc,63.04
2022-11-30T21:31:00,mcc,64.92
2022-11-30T21:32:00,mcc,66.95
2022-11-30T21:33:00,mcc,67.25
2022-11-30T21:34:00,mcc,62.16
2022-11-30T21:35:00,mcc,65.04
2022-11-30T21:36:00,mcc,72.16
2022-11-30T21:37:00,mcc,63.41
2022-11-30T21:38:00,mcc,73.23
2022-11-30T21:39:00,mcc,69.69
2022-11-30T21:40:00,mcc,64.53
2022-11-30T21:41:00,mcc,64.14
2022-11-30T21:42:00,mcc,79.84
2022-11-30T21:43:00,mcc,65.55
2022-11-30T21:44:00,mcc,70.28
2022-11-30T21:45:00,mcc,68.25
2022-11-30T21:46:00,mcc,64.50
2022-11-30T21:47:00,mcc,65.92
2022-11-30T21:48:00,mcc,63.31
2022-11-30T21:49:00,mcc,72.31
2022-11-30T21:50:00,mcc,66.23
2022-11-30T21:51:00,mcc,62.65
2022-11-30T21:52:00,mcc,66.44
2022-11-30T21:53:00,mcc,64.90
2022-11-30T21:54:00,mcc,62.70
2022-11-30T21:55:00,mcc,67.51
2022-11-30T21:56:00,mcc,72.04
2022-11-30T21:57:00,mcc,62.03
2022-11-30T21:58:00,mcc,65.24
2022-11-30T21:59:00,mcc,65.31
2022-11-30T22:00:00,mcc,63.20
2022-11-30T22:01:00,mcc,66.37
2022-11-30T22:02:00,mcc,65.14
2022-11-30T22:03:00,mcc,69.63
2022-11-30T22:04:00,mcc,67.11
2022-11-30T22:05:00,mcc,63.56
2022-11-30T22:06:00,mcc,67.53
2022-11-30T22:07:00,mcc,67.92
2022-11-30T22:08:00,mcc,69.33
2022-11-30T22:09:00,mcc,66.56
2022-11-30T22:10:00,mcc,67.47
2022-11-30T22:11:00,mcc,67.84
