#datetime,building,power
2023-10-11T19:00:00,ptr,14.40
2023-10-11T19:02:00,ptr,11.40
2023-10-11T19:04:00,ptr,12.00
2023-10-11T19:06:00,ptr,11.41
2023-10-11T19:08:00,ptr,11.40
2023-10-11T19:10:00,ptr,11.40
2023-10-11T19:12:00,ptr,11.40
2023-10-11T19:14:00,ptr,12.01
2023-10-11T19:15:00,ptr,5.39
2023-10-11T19:17:00,ptr,11.40
2023-10-11T19:18:00,ptr,6.01
2023-10-11T19:20:00,ptr,11.40
2023-10-11T19:22:00,ptr,11.41
2023-10-11T19:24:00,ptr,14.40
2023-10-11T19:25:00,ptr,5.99
2023-10-11T19:27:00,ptr,11.40
2023-10-11T19:29:00,ptr,11.41
2023-10-11T19:31:00,ptr,12.00
2023-10-11T19:33:00,ptr,11.40
2023-10-11T19:34:00,ptr,5.41
2023-10-11T19:36:00,ptr,12.00
2023-10-11T19:38:00,ptr,11.40
2023-10-11T19:39:00,ptr,5.41
2023-10-11T19:41:00,ptr,12.00
2023-10-11T19:43:00,ptr,11.40
2023-10-11T19:45:00,ptr,11.41
2023-10-11T19:47:00,ptr,11.40
2023-10-11T19:49:00,ptr,8.99
2023-10-11T19:51:00,ptr,11.40
2023-10-11T19:53:00,ptr,11.41
2023-10-11T19:55:00,ptr,11.40
2023-10-11T19:57:00,ptr,11.40
2023-10-11T19:59:00,ptr,12.00
2023-10-11T20:01:00,ptr,11.41
2023-10-11T20:03:00,ptr,11.40
2023-10-11T20:05:00,ptr,11.40
2023-10-11T20:07:00,ptr,11.40
2023-10-11T20:08:00,ptr,6.01
2023-10-11T20:10:00,ptr,11.40
2023-10-11T20:11:00,ptr,6.01
2023-10-11T20:13:00,ptr,11.40
2023-10-11T20:15:00,ptr,11.40
2023-10-11T20:17:00,ptr,14.40
2023-10-11T20:18:00,ptr,6.01
2023-10-11T20:20:00,ptr,11.40
2023-10-11T20:22:00,ptr,11.40
2023-10-11T20:24:00,ptr,11.41
2023-10-11T20:26:00,ptr,12.00
2023-10-11T20:27:00,ptr,5.39
2023-10-11T20:29:00,ptr,11.41
2023-10-11T20:31:00,ptr,12.00
2023-10-11T20:32:00,ptr,5.39
2023-10-11T20:34:00,ptr,9.01
2023-10-11T20:36:00,ptr,16.80
2023-10-11T20:38:00,ptr,14.40
2023-10-11T20:40:00,ptr,12.00
2023-10-11T20:42:00,ptr,14.40
2023-10-11T20:43:00,ptr,8.39
2023-10-11T20:45:00,ptr,11.41
2023-10-11T20:47:00,ptr,14.40
2023-10-11T20:48:00,ptr,5.99
2023-10-11T20:50:00,ptr,11.41
2023-10-11T20:52:00,ptr,14.40
2023-10-11T20:53:00,ptr,5.99
2023-10-11T20:54:00,ptr,5.41
2023-10-11T20:56:00,ptr,11.40
2023-10-11T20:58:00,ptr,14.40
2023-10-11T21:00:00,ptr,14.40
2023-10-11T21:01:00,ptr,6.01
2023-10-11T21:03:00,ptr,11.40
2023-10-11T21:05:00,ptr,14.40
2023-10-11T21:07:00,ptr,14.40
2023-10-11T21:08:00,ptr,6.01
2023-10-11T21:10:00,ptr,11.40
2023-10-11T21:11:00,ptr,8.39
2023-10-11T21:13:00,ptr,12.01
2023-10-11T21:14:00,ptr,5.39
2023-10-11T21:15:00,ptr,6.01
2023-10-11T21:17:00,ptr,14.40
2023-10-11T21:19:00,ptr,11.40
2023-10-11T21:21:00,ptr,14.40
2023-10-11T21:23:00,ptr,14.40
2023-10-11T21:25:00,ptr,11.40
2023-10-11T21:27:00,ptr,14.40
2023-10-11T21:28:00,ptr,6.01
2023-10-11T21:29:00,ptr,5.41
2023-10-11T21:30:00,ptr,5.99
2023-10-11T21:31:00,ptr,6.01
2023-10-11T21:33:00,ptr,14.40
2023-10-11T21:35:00,ptr,11.40
2023-10-11T21:36:00,ptr,5.41
2023-10-11T21:38:00,ptr,12.00
2023-10-11T21:39:00,ptr,8.39
2023-10-11T21:41:00,ptr,11.41
2023-10-11T21:42:00,ptr,8.99
2023-10-11T21:44:00,ptr,11.40
2023-10-11T21:46:00,ptr,14.40
2023-10-11T21:47:00,ptr,5.41
2023-10-11T21:49:00,ptr,12.00
2023-10-11T21:50:00,ptr,5.41
2023-10-11T21:52:00,ptr,11.40
2023-10-11T21:53:00,ptr,9.01
2023-10-11T21:55:00,ptr,11.40
2023-10-11T21:56:00,ptr,5.99
2023-10-11T21:57:00,ptr,8.41
2023-10-11T21:59:00,ptr,14.40
2023-10-11T22:01:00,ptr,14.40
2023-10-11T22:03:00,ptr,14.40
2023-10-11T22:05:00,ptr,14.40
2023-10-11T22:07:00,ptr,14.40
2023-10-11T22:09:00,ptr,17.40
2023-10-11T22:10:00,ptr,8.39
2023-10-11T22:12:00,ptr,14.40
2023-10-11T22:14:00,ptr,17.40
2023-10-11T22:16:00,ptr,14.40
2023-10-11T22:17:00,ptr,8.41
2023-10-11T22:19:00,ptr,14.40
2023-10-11T22:20:00,ptr,8.99
2023-10-11T22:22:00,ptr,14.40
2023-10-11T22:24:00,ptr,14.40
2023-10-11T22:25:00,ptr,5.41
2023-10-11T22:27:00,ptr,14.40
2023-10-11T22:29:00,ptr,14.40
2023-10-11T22:30:00,ptr,5.99
2023-10-11T22:32:00,ptr,14.41
2023-10-11T22:34:00,ptr,14.40
2023-10-11T22:36:00,ptr,14.40
2023-10-11T22:38:00,ptr,11.40
2023-10-11T22:39:00,ptr,8.99
2023-10-11T22:41:00,ptr,11.40
2023-10-11T22:43:00,ptr,14.41
2023-10-11T22:45:00,ptr,14.40
2023-10-11T22:47:00,ptr,14.40
2023-10-11T22:48:00,ptr,5.39
2023-10-11T22:50:00,ptr,14.40
2023-10-11T22:52:00,ptr,14.40
2023-10-11T22:53:00,ptr,9.01
2023-10-11T22:54:00,ptr,8.39
2023-10-11T22:56:00,ptr,14.40
2023-10-11T22:57:00,ptr,6.01
2023-10-11T22:58:00,ptr,8.39
2023-10-11T23:00:00,ptr,11.40
2023-10-11T23:01:00,ptr,9.01
2023-10-11T23:03:00,ptr,14.40
2023-10-11T23:05:00,ptr,11.40
2023-10-11T23:06:00,ptr,8.41
2023-10-11T23:08:00,ptr,14.40
2023-10-11T23:10:00,ptr,14.40
2023-10-11T23:11:00,ptr,5.99
2023-10-11T23:13:00,ptr,14.40
2023-10-11T23:15:00,ptr,17.40
2023-10-11T23:17:00,ptr,14.40
2023-10-11T23:19:00,ptr,14.40
2023-10-11T23:21:00,ptr,11.40
2023-10-11T23:23:00,ptr,14.41
2023-10-11T23:24:00,ptr,5.99
2023-10-11T23:25:00,ptr,8.41
2023-10-11T23:27:00,ptr,11.40
2023-10-11T23:29:00,ptr,14.40
2023-10-11T23:31:00,ptr,14.40
2023-10-11T23:33:00,ptr,14.40
2023-10-11T23:35:00,ptr,17.40
2023-10-11T23:37:00,ptr,14.40
2023-10-11T23:39:00,ptr,14.40
2023-10-11T23:41:00,ptr,11.40
2023-10-11T23:42:00,ptr,8.99
2023-10-11T23:44:00,ptr,14.41
2023-10-11T23:46:00,ptr,11.40
2023-10-11T23:48:00,ptr,14.40
2023-10-11T23:50:00,ptr,11.40
2023-10-11T23:52:00,ptr,14.40
2023-10-11T23:53:00,ptr,8.41
2023-10-11T23:55:00,ptr,12.00
2023-10-11T23:56:00,ptr,5.39
2023-10-11T23:58:00,ptr,14.40
