#datetime,building,power
2023-11-11T19:48:00,ptr,14.40
2023-11-11T19:50:00,ptr,14.41
2023-11-11T19:52:00,ptr,14.40
2023-11-11T19:54:00,ptr,14.40
2023-11-11T19:55:00,ptr,8.39
2023-11-11T19:57:00,ptr,14.40
2023-11-11T19:58:00,ptr,8.41
2023-11-11T20:00:00,ptr,14.40
2023-11-11T20:02:00,ptr,17.39
2023-11-11T20:04:00,ptr,14.40
2023-11-11T20:06:00,ptr,14.40
2023-11-11T20:08:00,ptr,14.41
2023-11-11T20:09:00,ptr,5.99
2023-11-11T20:11:00,ptr,14.40
2023-11-11T20:13:00,ptr,14.40
2023-11-11T20:15:00,ptr,14.40
2023-11-11T20:17:00,ptr,17.40
2023-11-11T20:19:00,ptr,14.40
2023-11-11T20:21:00,ptr,14.40
2023-11-11T20:23:00,ptr,11.40
2023-11-11T20:24:00,ptr,5.41
2023-11-11T20:26:00,ptr,14.40
2023-11-11T20:28:00,ptr,14.40
2023-11-11T20:30:00,ptr,14.40
2023-11-11T20:32:00,ptr,14.40
2023-11-11T20:34:00,ptr,12.00
2023-11-11T20:35:00,ptr,8.41
2023-11-11T20:36:00,ptr,8.39
2023-11-11T20:38:00,ptr,14.40
2023-11-11T20:39:00,ptr,6.01
2023-11-11T20:41:00,ptr,14.40
2023-11-11T20:43:00,ptr,14.40
2023-11-11T20:45:00,ptr,17.40
2023-11-11T20:47:00,ptr,14.40
2023-11-11T20:48:00,ptr,8.39
2023-11-11T20:50:00,ptr,17.40
2023-11-11T20:52:00,ptr,17.40
2023-11-11T20:54:00,ptr,17.40
2023-11-11T20:56:00,ptr,16.80
2023-11-11T20:58:00,ptr,14.40
2023-11-11T20:59:00,ptr,8.99
2023-11-11T21:01:00,ptr,17.40
2023-11-11T21:02:00,ptr,8.39
2023-11-11T21:04:00,ptr,14.40
2023-11-11T21:06:00,ptr,14.41
2023-11-11T21:08:00,ptr,14.40
2023-11-11T21:10:00,ptr,14.40
2023-11-11T21:12:00,ptr,14.40
2023-11-11T21:13:00,ptr,14.40
2023-11-11T21:16:00,ptr,11.40
2023-11-11T21:18:00,ptr,14.40
2023-11-11T21:19:00,ptr,6.01
2023-11-11T21:21:00,ptr,14.40
2023-11-11T21:23:00,ptr,14.40
2023-11-11T21:24:00,ptr,5.39
2023-11-11T21:25:00,ptr,14.40
2023-11-11T21:27:00,ptr,6.01
2023-11-11T21:29:00,ptr,17.40
2023-11-11T21:31:00,ptr,11.40
2023-11-11T21:33:00,ptr,14.40
2023-11-11T21:35:00,ptr,14.40
2023-11-11T21:37:00,ptr,14.40
2023-11-11T21:39:00,ptr,14.40
2023-11-11T21:41:00,ptr,11.40
2023-11-11T21:42:00,ptr,9.01
2023-11-11T21:44:00,ptr,11.40
2023-11-11T21:46:00,ptr,14.40
2023-11-11T21:48:00,ptr,14.40
2023-11-11T21:50:00,ptr,14.40
2023-11-11T21:52:00,ptr,14.40
2023-11-11T21:53:00,ptr,5.41
2023-11-11T21:55:00,ptr,12.00
2023-11-11T21:57:00,ptr,14.40
2023-11-11T21:59:00,ptr,14.40
2023-11-11T22:01:00,ptr,11.40
2023-11-11T22:03:00,ptr,17.40
2023-11-11T22:05:00,ptr,16.80
2023-11-11T22:07:00,ptr,17.40
2023-11-11T22:09:00,ptr,14.40
2023-11-11T22:11:00,ptr,11.40
2023-11-11T22:12:00,ptr,6.01
2023-11-11T22:13:00,ptr,8.39
2023-11-11T22:15:00,ptr,12.00
2023-11-11T22:17:00,ptr,14.40
2023-11-11T22:18:00,ptr,14.41
2023-11-11T22:21:00,ptr,16.79
2023-11-11T22:23:00,ptr,14.40
2023-11-11T22:24:00,ptr,14.40
2023-11-11T22:26:00,ptr,9.01
2023-11-11T22:28:00,ptr,14.40
2023-11-11T22:29:00,ptr,8.39
2023-11-11T22:30:00,ptr,14.40
2023-11-11T22:33:00,ptr,14.40
2023-11-11T22:35:00,ptr,17.40
2023-11-11T22:36:00,ptr,17.40
2023-11-11T22:39:00,ptr,14.40
2023-11-11T22:41:00,ptr,17.40
2023-11-11T22:42:00,ptr,14.40
2023-11-11T22:45:00,ptr,16.80
2023-11-11T22:47:00,ptr,17.40
2023-11-11T22:49:00,ptr,14.40
2023-11-11T22:51:00,ptr,14.40
2023-11-11T22:53:00,ptr,17.40
2023-11-11T22:54:00,ptr,8.39
2023-11-11T22:56:00,ptr,17.40
2023-11-11T22:58:00,ptr,14.40
2023-11-11T23:00:00,ptr,17.40
2023-11-11T23:02:00,ptr,20.39
2023-11-11T23:03:00,ptr,14.41
2023-11-11T23:04:00,ptr,11.40
2023-11-11T23:06:00,ptr,25.80
2023-11-11T23:07:00,ptr,11.40
2023-11-11T23:09:00,ptr,23.41
2023-11-11T23:11:00,ptr,25.80
2023-11-11T23:13:00,ptr,25.80
2023-11-11T23:15:00,ptr,22.81
2023-11-11T23:17:00,ptr,26.40
2023-11-11T23:18:00,ptr,11.40
2023-11-11T23:20:00,ptr,22.81
2023-11-11T23:22:00,ptr,25.80
2023-11-11T23:24:00,ptr,23.39
2023-11-11T23:26:00,ptr,25.81
2023-11-11T23:28:00,ptr,25.80
2023-11-11T23:30:00,ptr,23.39
2023-11-11T23:32:00,ptr,25.81
2023-11-11T23:34:00,ptr,22.79
2023-11-11T23:36:00,ptr,17.40
2023-11-11T23:38:00,ptr,25.80
2023-11-11T23:40:00,ptr,20.41
2023-11-11T23:42:00,ptr,19.80
2023-11-11T23:43:00,ptr,12.00
2023-11-11T23:45:00,ptr,19.80
2023-11-11T23:47:00,ptr,23.39
2023-11-11T23:49:00,ptr,22.79
2023-11-11T23:51:00,ptr,17.40
2023-11-11T23:52:00,ptr,11.41
2023-11-11T23:54:00,ptr,22.79
2023-11-11T23:56:00,ptr,17.40
2023-11-11T23:58:00,ptr,23.39
