#datetime,building,power
2023-11-09T11:39:00,atd,75.06
2023-11-09T11:40:00,atd,76.12
2023-11-09T11:41:00,atd,81.76
2023-11-09T11:42:00,atd,79.65
2023-11-09T11:43:00,atd,71.78
2023-11-09T11:44:00,atd,72.39
2023-11-09T11:45:00,atd,67.44
2023-11-09T11:46:00,atd,72.32
2023-11-09T11:47:00,atd,70.04
2023-11-09T11:48:00,atd,80.51
2023-11-09T11:49:00,atd,67.35
2023-11-09T11:50:00,atd,73.31
2023-11-09T11:51:00,atd,74.52
2023-11-09T11:52:00,atd,70.56
2023-11-09T11:53:00,atd,79.46
2023-11-09T11:54:00,atd,78.95
2023-11-09T11:55:00,atd,74.20
2023-11-09T11:56:00,atd,69.80
2023-11-09T11:57:00,atd,77.65
2023-11-09T11:58:00,atd,85.08
2023-11-09T11:59:00,atd,69.42
2023-11-09T12:00:00,atd,76.69
2023-11-09T12:01:00,atd,63.33
2023-11-09T12:02:00,atd,77.36
2023-11-09T12:03:00,atd,75.63
2023-11-09T12:04:00,atd,76.83
2023-11-09T12:05:00,atd,73.27
2023-11-09T12:06:00,atd,81.11
2023-11-09T12:07:00,atd,78.09
2023-11-09T12:08:00,atd,68.39
2023-11-09T12:09:00,atd,76.37
2023-11-09T12:10:00,atd,74.58
2023-11-09T12:11:00,atd,94.92
2023-11-09T12:12:00,atd,67.32
2023-11-09T12:13:00,atd,76.89
2023-11-09T12:14:00,atd,76.44
2023-11-09T12:15:00,atd,87.33
2023-11-09T12:16:00,atd,74.68
2023-11-09T12:17:00,atd,75.65
2023-11-09T12:18:00,atd,68.28
2023-11-09T12:19:00,atd,81.34
2023-11-09T12:20:00,atd,75.52
2023-11-09T12:21:00,atd,79.48
2023-11-09T12:22:00,atd,82.44
2023-11-09T12:23:00,atd,74.31
2023-11-09T12:24:00,atd,76.46
2023-11-09T12:25:00,atd,75.60
2023-11-09T12:26:00,atd,77.74
2023-11-09T12:27:00,atd,63.52
2023-11-09T12:28:00,atd,74.09
2023-11-09T12:29:00,atd,79.38
2023-11-09T12:30:00,atd,75.36
2023-11-09T12:31:00,atd,74.67
2023-11-09T12:32:00,atd,86.66
2023-11-09T12:33:00,atd,65.33
2023-11-09T12:34:00,atd,72.93
2023-11-09T12:35:00,atd,69.20
2023-11-09T12:36:00,atd,77.54
2023-11-09T12:37:00,atd,73.23
2023-11-09T12:38:00,atd,77.65
2023-11-09T12:39:00,atd,73.33
2023-11-09T12:40:00,atd,86.24
2023-11-09T12:41:00,atd,87.80
2023-11-09T12:42:00,atd,67.61
2023-11-09T12:43:00,atd,72.67
2023-11-09T12:44:00,atd,64.21
2023-11-09T12:45:00,atd,74.39
2023-11-09T12:46:00,atd,67.76
2023-11-09T12:47:00,atd,78.56
2023-11-09T12:48:00,atd,75.34
2023-11-09T12:49:00,atd,78.42
2023-11-09T12:50:00,atd,68.71
2023-11-09T12:51:00,atd,75.93
2023-11-09T12:52:00,atd,65.55
2023-11-09T12:53:00,atd,65.95
2023-11-09T12:54:00,atd,75.73
2023-11-09T12:55:00,atd,62.67
2023-11-09T12:56:00,atd,64.50
2023-11-09T12:57:00,atd,71.95
2023-11-09T12:58:00,atd,72.99
2023-11-09T12:59:00,atd,72.81
2023-11-09T13:00:00,atd,78.88
2023-11-09T13:01:00,atd,81.78
2023-11-09T13:02:00,atd,69.16
2023-11-09T13:03:00,atd,70.41
2023-11-09T13:04:00,atd,75.56
2023-11-09T13:05:00,atd,65.78
2023-11-09T13:06:00,atd,85.85
2023-11-09T13:07:00,atd,84.08
2023-11-09T13:08:00,atd,75.80
2023-11-09T13:09:00,atd,80.93
2023-11-09T13:10:00,atd,61.78
2023-11-09T13:11:00,atd,62.13
2023-11-09T13:12:00,atd,53.91
2023-11-09T13:13:00,atd,55.44
2023-11-09T13:14:00,atd,69.34
2023-11-09T13:15:00,atd,79.83
2023-11-09T13:16:00,atd,64.66
2023-11-09T13:17:00,atd,70.58
2023-11-09T13:18:00,atd,62.19
2023-11-09T13:19:00,atd,66.64
2023-11-09T13:20:00,atd,71.09
2023-11-09T13:21:00,atd,77.50
2023-11-09T13:22:00,atd,78.60
2023-11-09T13:23:00,atd,95.30
2023-11-09T13:24:00,atd,85.39
2023-11-09T13:25:00,atd,81.05
2023-11-09T13:26:00,atd,86.09
2023-11-09T13:27:00,atd,88.47
2023-11-09T13:28:00,atd,84.83
2023-11-09T13:29:00,atd,80.90
2023-11-09T13:30:00,atd,88.42
2023-11-09T13:31:00,atd,84.45
2023-11-09T13:32:00,atd,82.13
2023-11-09T13:33:00,atd,79.06
2023-11-09T13:34:00,atd,86.88
2023-11-09T13:35:00,atd,81.85
2023-11-09T13:36:00,atd,91.20
2023-11-09T13:37:00,atd,85.87
2023-11-09T13:38:00,atd,89.58
2023-11-09T13:39:00,atd,83.31
2023-11-09T13:40:00,atd,101.39
2023-11-09T13:41:00,atd,95.91
2023-11-09T13:42:00,atd,98.77
2023-11-09T13:43:00,atd,89.78
2023-11-09T13:44:00,atd,84.05
2023-11-09T13:45:00,atd,90.86
2023-11-09T13:46:00,atd,91.68
2023-11-09T13:47:00,atd,88.58
2023-11-09T13:48:00,atd,88.60
2023-11-09T13:49:00,atd,93.83
2023-11-09T13:50:00,atd,108.84
2023-11-09T13:51:00,atd,88.26
2023-11-09T13:52:00,atd,91.79
2023-11-09T13:53:00,atd,80.81
2023-11-09T13:54:00,atd,87.04
2023-11-09T13:55:00,atd,89.50
2023-11-09T13:56:00,atd,91.66
2023-11-09T13:57:00,atd,79.35
2023-11-09T13:58:00,atd,98.29
2023-11-09T13:59:00,atd,93.36
2023-11-09T14:00:00,atd,80.78
2023-11-09T14:01:00,atd,82.45
2023-11-09T14:02:00,atd,87.53
2023-11-09T14:03:00,atd,75.41
2023-11-09T14:04:00,atd,77.97
2023-11-09T14:05:00,atd,75.18
2023-11-09T14:06:00,atd,70.78
2023-11-09T14:07:00,atd,90.75
2023-11-09T14:08:00,atd,95.92
2023-11-09T14:09:00,atd,93.92
2023-11-09T14:10:00,atd,97.06
2023-11-09T14:11:00,atd,83.36
2023-11-09T14:12:00,atd,91.37
2023-11-09T14:13:00,atd,92.71
2023-11-09T14:14:00,atd,82.59
2023-11-09T14:15:00,atd,94.46
2023-11-09T14:16:00,atd,88.93
2023-11-09T14:17:00,atd,81.72
2023-11-09T14:18:00,atd,82.24
2023-11-09T14:19:00,atd,82.64
2023-11-09T14:20:00,atd,89.14
2023-11-09T14:21:00,atd,88.43
2023-11-09T14:22:00,atd,85.34
2023-11-09T14:23:00,atd,81.95
2023-11-09T14:24:00,atd,83.21
2023-11-09T14:25:00,atd,98.54
2023-11-09T14:26:00,atd,97.64
2023-11-09T14:27:00,atd,100.81
2023-11-09T14:28:00,atd,89.58
2023-11-09T14:29:00,atd,95.69
2023-11-09T14:30:00,atd,93.70
2023-11-09T14:31:00,atd,82.27
2023-11-09T14:32:00,atd,86.34
2023-11-09T14:33:00,atd,82.83
2023-11-09T14:34:00,atd,81.03
2023-11-09T14:35:00,atd,81.95
2023-11-09T14:36:00,atd,86.95
2023-11-09T14:37:00,atd,73.93
2023-11-09T14:38:00,atd,71.52
2023-11-09T14:39:00,atd,77.57
2023-11-09T14:40:00,atd,87.23
2023-11-09T14:41:00,atd,85.06
2023-11-09T14:42:00,atd,68.59
2023-11-09T14:43:00,atd,76.20
2023-11-09T14:44:00,atd,76.32
2023-11-09T14:45:00,atd,71.95
2023-11-09T14:46:00,atd,74.24
2023-11-09T14:47:00,atd,63.15
2023-11-09T14:48:00,atd,75.56
2023-11-09T14:49:00,atd,69.41
2023-11-09T14:50:00,atd,77.83
2023-11-09T14:51:00,atd,78.31
2023-11-09T14:52:00,atd,79.24
2023-11-09T14:53:00,atd,72.83
2023-11-09T14:54:00,atd,72.60
2023-11-09T14:55:00,atd,70.61
2023-11-09T14:56:00,atd,75.72
2023-11-09T14:57:00,atd,77.47
2023-11-09T14:58:00,atd,63.27
2023-11-09T14:59:00,atd,71.62
2023-11-09T15:00:00,atd,62.95
2023-11-09T15:01:00,atd,66.31
2023-11-09T15:02:00,atd,64.28
2023-11-09T15:03:00,atd,68.30
2023-11-09T15:04:00,atd,66.10
2023-11-09T15:05:00,atd,61.42
2023-11-09T15:06:00,atd,67.62
2023-11-09T15:07:00,atd,70.43
2023-11-09T15:08:00,atd,56.53
2023-11-09T15:09:00,atd,81.05
2023-11-09T15:10:00,atd,55.74
2023-11-09T15:11:00,atd,65.61
2023-11-09T15:12:00,atd,63.69
2023-11-09T15:13:00,atd,70.19
2023-11-09T15:14:00,atd,73.04
2023-11-09T15:15:00,atd,77.92
2023-11-09T15:16:00,atd,68.03
2023-11-09T15:17:00,atd,73.37
2023-11-09T15:18:00,atd,64.08
2023-11-09T15:19:00,atd,69.15
2023-11-09T15:20:00,atd,70.72
2023-11-09T15:21:00,atd,64.84
2023-11-09T15:22:00,atd,70.30
2023-11-09T15:23:00,atd,71.46
2023-11-09T15:24:00,atd,75.70
2023-11-09T15:25:00,atd,85.23
2023-11-09T15:26:00,atd,72.21
2023-11-09T15:27:00,atd,70.09
2023-11-09T15:28:00,atd,70.40
2023-11-09T15:29:00,atd,58.45
2023-11-09T15:30:00,atd,70.53
2023-11-09T15:31:00,atd,63.99
2023-11-09T15:32:00,atd,75.46
2023-11-09T15:33:00,atd,63.47
2023-11-09T15:34:00,atd,74.89
2023-11-09T15:35:00,atd,69.98
2023-11-09T15:36:00,atd,69.46
2023-11-09T15:37:00,atd,59.21
2023-11-09T15:38:00,atd,59.98
2023-11-09T15:39:00,atd,59.82
2023-11-09T15:40:00,atd,60.82
2023-11-09T15:41:00,atd,63.41
2023-11-09T15:42:00,atd,59.91
2023-11-09T15:43:00,atd,59.00
2023-11-09T15:44:00,atd,52.64
2023-11-09T15:45:00,atd,61.65
2023-11-09T15:46:00,atd,50.18
2023-11-09T15:47:00,atd,64.54
2023-11-09T15:48:00,atd,55.90
2023-11-09T15:49:00,atd,65.76
2023-11-09T15:50:00,atd,62.34
2023-11-09T15:51:00,atd,62.04
2023-11-09T15:52:00,atd,62.70
2023-11-09T15:53:00,atd,63.18
2023-11-09T15:54:00,atd,60.95
2023-11-09T15:55:00,atd,66.44
2023-11-09T15:56:00,atd,61.25
2023-11-09T15:57:00,atd,62.13
2023-11-09T15:58:00,atd,62.49
2023-11-09T15:59:00,atd,70.87
2023-11-09T16:00:00,atd,59.63
2023-11-09T16:01:00,atd,61.62
2023-11-09T16:02:00,atd,65.28
2023-11-09T16:03:00,atd,60.73
2023-11-09T16:04:00,atd,73.51
2023-11-09T16:05:00,atd,67.18
2023-11-09T16:06:00,atd,77.09
2023-11-09T16:07:00,atd,88.12
2023-11-09T16:08:00,atd,83.31
2023-11-09T16:09:00,atd,85.71
2023-11-09T16:10:00,atd,83.50
2023-11-09T16:11:00,atd,73.48
2023-11-09T16:12:00,atd,74.44
2023-11-09T16:13:00,atd,63.94
2023-11-09T16:14:00,atd,67.82
2023-11-09T16:15:00,atd,67.52
2023-11-09T16:16:00,atd,59.28
2023-11-09T16:17:00,atd,58.78
2023-11-09T16:18:00,atd,68.18
2023-11-09T16:19:00,atd,71.67
2023-11-09T16:20:00,atd,57.41
2023-11-09T16:21:00,atd,64.78
2023-11-09T16:22:00,atd,56.90
2023-11-09T16:23:00,atd,64.20
2023-11-09T16:24:00,atd,62.99
2023-11-09T16:25:00,atd,68.21
2023-11-09T16:26:00,atd,58.19
2023-11-09T16:27:00,atd,67.17
2023-11-09T16:28:00,atd,65.22
2023-11-09T16:29:00,atd,70.84
2023-11-09T16:30:00,atd,65.00
2023-11-09T16:31:00,atd,66.25
2023-11-09T16:32:00,atd,58.64
2023-11-09T16:33:00,atd,67.29
2023-11-09T16:34:00,atd,55.53
2023-11-09T16:35:00,atd,66.36
2023-11-09T16:36:00,atd,58.01
2023-11-09T16:37:00,atd,64.46
2023-11-09T16:38:00,atd,52.57
2023-11-09T16:39:00,atd,61.33
2023-11-09T16:40:00,atd,57.78
2023-11-09T16:41:00,atd,58.56
2023-11-09T16:42:00,atd,53.73
2023-11-09T16:43:00,atd,64.67
2023-11-09T16:44:00,atd,58.40
2023-11-09T16:45:00,atd,58.63
2023-11-09T16:46:00,atd,64.14
2023-11-09T16:47:00,atd,54.24
2023-11-09T16:48:00,atd,60.44
2023-11-09T16:49:00,atd,55.89
2023-11-09T16:50:00,atd,65.97
2023-11-09T16:51:00,atd,51.81
2023-11-09T16:52:00,atd,52.32
2023-11-09T16:53:00,atd,60.83
2023-11-09T16:54:00,atd,47.11
2023-11-09T16:55:00,atd,56.98
2023-11-09T16:56:00,atd,57.89
2023-11-09T16:57:00,atd,59.68
2023-11-09T16:58:00,atd,52.52
2023-11-09T16:59:00,atd,63.57
2023-11-09T17:00:00,atd,53.97
2023-11-09T17:01:00,atd,53.90
2023-11-09T17:02:00,atd,65.95
2023-11-09T17:03:00,atd,57.61
2023-11-09T17:04:00,atd,64.41
2023-11-09T17:05:00,atd,59.23
2023-11-09T17:06:00,atd,59.24
2023-11-09T17:07:00,atd,50.97
2023-11-09T17:08:00,atd,58.43
2023-11-09T17:09:00,atd,49.56
2023-11-09T17:10:00,atd,54.35
2023-11-09T17:11:00,atd,60.12
2023-11-09T17:12:00,atd,52.65
2023-11-09T17:13:00,atd,65.64
2023-11-09T17:14:00,atd,59.74
2023-11-09T17:15:00,atd,63.67
2023-11-09T17:16:00,atd,51.40
2023-11-09T17:17:00,atd,58.02
2023-11-09T17:18:00,atd,56.05
2023-11-09T17:19:00,atd,71.15
2023-11-09T17:20:00,atd,60.80
2023-11-09T17:21:00,atd,66.95
2023-11-09T17:22:00,atd,58.02
2023-11-09T17:23:00,atd,56.60
2023-11-09T17:24:00,atd,78.73
2023-11-09T17:25:00,atd,55.30
2023-11-09T17:26:00,atd,58.24
2023-11-09T17:27:00,atd,54.37
2023-11-09T17:28:00,atd,64.46
2023-11-09T17:29:00,atd,65.17
2023-11-09T17:30:00,atd,66.30
2023-11-09T17:31:00,atd,55.54
2023-11-09T17:32:00,atd,58.47
2023-11-09T17:33:00,atd,60.07
2023-11-09T17:34:00,atd,70.05
2023-11-09T17:35:00,atd,68.57
2023-11-09T17:36:00,atd,60.92
2023-11-09T17:37:00,atd,69.30
2023-11-09T17:38:00,atd,65.83
2023-11-09T17:39:00,atd,77.57
2023-11-09T17:40:00,atd,57.89
2023-11-09T17:41:00,atd,64.72
2023-11-09T17:42:00,atd,65.27
2023-11-09T17:43:00,atd,71.82
2023-11-09T17:44:00,atd,60.94
2023-11-09T17:45:00,atd,67.11
2023-11-09T17:46:00,atd,57.46
2023-11-09T17:47:00,atd,62.35
2023-11-09T17:48:00,atd,58.21
2023-11-09T17:49:00,atd,66.99
2023-11-09T17:50:00,atd,66.38
2023-11-09T17:51:00,atd,66.48
2023-11-09T17:52:00,atd,58.57
2023-11-09T17:53:00,atd,69.80
2023-11-09T17:54:00,atd,59.36
2023-11-09T17:55:00,atd,73.69
2023-11-09T17:56:00,atd,70.38
2023-11-09T17:57:00,atd,63.61
2023-11-09T17:58:00,atd,62.83
2023-11-09T17:59:00,atd,70.68
2023-11-09T18:00:00,atd,69.77
2023-11-09T18:01:00,atd,73.22
2023-11-09T18:02:00,atd,70.02
2023-11-09T18:03:00,atd,66.05
2023-11-09T18:04:00,atd,71.41
2023-11-09T18:05:00,atd,62.07
2023-11-09T18:06:00,atd,67.38
2023-11-09T18:07:00,atd,58.59
2023-11-09T18:08:00,atd,69.47
2023-11-09T18:09:00,atd,67.51
2023-11-09T18:10:00,atd,69.82
2023-11-09T18:11:00,atd,70.84
2023-11-09T18:12:00,atd,72.49
2023-11-09T18:13:00,atd,64.40
2023-11-09T18:14:00,atd,76.77
2023-11-09T18:15:00,atd,88.76
2023-11-09T18:16:00,atd,72.35
2023-11-09T18:17:00,atd,85.05
2023-11-09T18:18:00,atd,64.98
2023-11-09T18:19:00,atd,80.16
2023-11-09T18:20:00,atd,72.56
2023-11-09T18:21:00,atd,75.25
2023-11-09T18:22:00,atd,67.25
2023-11-09T18:23:00,atd,63.71
2023-11-09T18:24:00,atd,76.43
2023-11-09T18:25:00,atd,66.68
2023-11-09T18:26:00,atd,63.55
2023-11-09T18:27:00,atd,76.62
2023-11-09T18:28:00,atd,68.00
2023-11-09T18:29:00,atd,68.07
2023-11-09T18:30:00,atd,68.07
2023-11-09T18:31:00,atd,65.84
2023-11-09T18:32:00,atd,73.37
2023-11-09T18:33:00,atd,63.12
2023-11-09T18:34:00,atd,78.16
2023-11-09T18:35:00,atd,63.04
2023-11-09T18:36:00,atd,73.07
2023-11-09T18:37:00,atd,70.12
2023-11-09T18:38:00,atd,75.99
2023-11-09T18:39:00,atd,67.00
2023-11-09T18:40:00,atd,70.67
2023-11-09T18:41:00,atd,65.84
2023-11-09T18:42:00,atd,75.87
2023-11-09T18:43:00,atd,59.53
2023-11-09T18:44:00,atd,69.89
2023-11-09T18:45:00,atd,66.00
2023-11-09T18:46:00,atd,69.04
2023-11-09T18:47:00,atd,64.92
2023-11-09T18:48:00,atd,65.57
2023-11-09T18:49:00,atd,61.24
2023-11-09T18:50:00,atd,71.27
2023-11-09T18:51:00,atd,58.69
2023-11-09T18:52:00,atd,63.69
2023-11-09T18:53:00,atd,56.21
2023-11-09T18:54:00,atd,64.82
2023-11-09T18:55:00,atd,61.46
2023-11-09T18:56:00,atd,57.86
2023-11-09T18:57:00,atd,67.62
2023-11-09T18:58:00,atd,72.19
2023-11-09T18:59:00,atd,69.20
2023-11-09T19:00:00,atd,71.75
2023-11-09T19:01:00,atd,80.57
2023-11-09T19:02:00,atd,69.48
2023-11-09T19:03:00,atd,63.88
2023-11-09T19:04:00,atd,62.89
2023-11-09T19:05:00,atd,70.00
2023-11-09T19:06:00,atd,72.12
2023-11-09T19:07:00,atd,64.73
2023-11-09T19:08:00,atd,87.48
2023-11-09T19:09:00,atd,69.46
2023-11-09T19:10:00,atd,74.88
2023-11-09T19:11:00,atd,55.94
2023-11-09T19:12:00,atd,68.04
2023-11-09T19:13:00,atd,77.39
2023-11-09T19:14:00,atd,70.01
2023-11-09T19:15:00,atd,75.23
2023-11-09T19:16:00,atd,70.53
2023-11-09T19:17:00,atd,68.81
2023-11-09T19:18:00,atd,76.48
2023-11-09T19:19:00,atd,75.65
2023-11-09T19:20:00,atd,70.01
2023-11-09T19:21:00,atd,70.74
2023-11-09T19:22:00,atd,67.91
2023-11-09T19:23:00,atd,57.66
2023-11-09T19:24:00,atd,79.23
2023-11-09T19:25:00,atd,63.24
2023-11-09T19:26:00,atd,73.96
2023-11-09T19:27:00,atd,63.19
2023-11-09T19:28:00,atd,62.77
2023-11-09T19:29:00,atd,63.24
2023-11-09T19:30:00,atd,65.94
2023-11-09T19:31:00,atd,61.18
2023-11-09T19:32:00,atd,68.58
2023-11-09T19:33:00,atd,57.77
2023-11-09T19:34:00,atd,55.97
2023-11-09T19:35:00,atd,64.28
2023-11-09T19:36:00,atd,56.31
2023-11-09T19:37:00,atd,55.90
2023-11-09T19:38:00,atd,56.80
2023-11-09T19:39:00,atd,56.62
2023-11-09T19:40:00,atd,59.50
2023-11-09T19:41:00,atd,71.27
2023-11-09T19:42:00,atd,56.81
2023-11-09T19:43:00,atd,57.25
2023-11-09T19:44:00,atd,58.05
2023-11-09T19:45:00,atd,60.78
2023-11-09T19:46:00,atd,65.80
2023-11-09T19:47:00,atd,56.83
2023-11-09T19:48:00,atd,55.56
2023-11-09T19:49:00,atd,56.55
2023-11-09T19:50:00,atd,55.68
2023-11-09T19:51:00,atd,64.51
2023-11-09T19:52:00,atd,60.66
2023-11-09T19:53:00,atd,58.71
2023-11-09T19:54:00,atd,59.65
2023-11-09T19:55:00,atd,61.37
2023-11-09T19:56:00,atd,54.57
2023-11-09T19:57:00,atd,53.56
2023-11-09T19:58:00,atd,55.45
2023-11-09T19:59:00,atd,58.69
2023-11-09T20:00:00,atd,55.88
2023-11-09T20:01:00,atd,51.42
2023-11-09T20:02:00,atd,59.03
2023-11-09T20:03:00,atd,59.83
2023-11-09T20:04:00,atd,55.91
2023-11-09T20:05:00,atd,62.62
2023-11-09T20:06:00,atd,56.16
2023-11-09T20:07:00,atd,53.07
2023-11-09T20:08:00,atd,55.11
2023-11-09T20:09:00,atd,49.71
2023-11-09T20:10:00,atd,55.71
2023-11-09T20:11:00,atd,54.44
2023-11-09T20:12:00,atd,57.50
2023-11-09T20:13:00,atd,49.59
2023-11-09T20:14:00,atd,49.71
2023-11-09T20:15:00,atd,47.37
2023-11-09T20:16:00,atd,52.00
2023-11-09T20:17:00,atd,48.20
2023-11-09T20:18:00,atd,45.57
2023-11-09T20:19:00,atd,42.12
2023-11-09T20:20:00,atd,48.96
2023-11-09T20:21:00,atd,47.34
2023-11-09T20:22:00,atd,46.54
2023-11-09T20:23:00,atd,38.39
2023-11-09T20:24:00,atd,43.48
2023-11-09T20:25:00,atd,44.85
2023-11-09T20:26:00,atd,45.82
2023-11-09T20:27:00,atd,44.40
2023-11-09T20:28:00,atd,43.03
2023-11-09T20:29:00,atd,42.12
2023-11-09T20:30:00,atd,43.02
2023-11-09T20:31:00,atd,45.40
2023-11-09T20:32:00,atd,44.32
2023-11-09T20:33:00,atd,43.97
2023-11-09T20:34:00,atd,43.88
2023-11-09T20:35:00,atd,42.37
2023-11-09T20:36:00,atd,45.62
2023-11-09T20:37:00,atd,46.30
2023-11-09T20:38:00,atd,42.41
2023-11-09T20:39:00,atd,40.50
2023-11-09T20:40:00,atd,41.70
2023-11-09T20:41:00,atd,43.41
2023-11-09T20:42:00,atd,40.06
2023-11-09T20:43:00,atd,43.88
2023-11-09T20:44:00,atd,46.01
2023-11-09T20:45:00,atd,48.46
2023-11-09T20:46:00,atd,48.61
2023-11-09T20:47:00,atd,50.75
2023-11-09T20:48:00,atd,49.10
2023-11-09T20:49:00,atd,47.91
2023-11-09T20:50:00,atd,46.42
2023-11-09T20:51:00,atd,43.85
2023-11-09T20:52:00,atd,38.66
2023-11-09T20:53:00,atd,38.99
2023-11-09T20:54:00,atd,40.38
2023-11-09T20:55:00,atd,38.30
2023-11-09T20:56:00,atd,39.00
2023-11-09T20:57:00,atd,38.25
2023-11-09T20:58:00,atd,41.79
2023-11-09T20:59:00,atd,38.62
2023-11-09T21:00:00,atd,37.12
2023-11-09T21:01:00,atd,41.29
2023-11-09T21:02:00,atd,43.89
2023-11-09T21:03:00,atd,37.77
2023-11-09T21:04:00,atd,52.74
2023-11-09T21:05:00,atd,37.21
2023-11-09T21:06:00,atd,38.22
2023-11-09T21:07:00,atd,38.04
2023-11-09T21:08:00,atd,36.63
2023-11-09T21:09:00,atd,32.87
2023-11-09T21:10:00,atd,35.81
2023-11-09T21:11:00,atd,36.15
2023-11-09T21:12:00,atd,35.21
2023-11-09T21:13:00,atd,34.31
2023-11-09T21:14:00,atd,34.34
2023-11-09T21:15:00,atd,46.69
2023-11-09T21:16:00,atd,35.07
2023-11-09T21:17:00,atd,38.71
2023-11-09T21:18:00,atd,34.89
2023-11-09T21:19:00,atd,35.52
2023-11-09T21:20:00,atd,39.15
2023-11-09T21:21:00,atd,38.85
2023-11-09T21:22:00,atd,37.41
2023-11-09T21:23:00,atd,38.61
2023-11-09T21:24:00,atd,39.80
2023-11-09T21:25:00,atd,37.48
2023-11-09T21:26:00,atd,37.08
2023-11-09T21:27:00,atd,36.21
2023-11-09T21:28:00,atd,32.30
2023-11-09T21:29:00,atd,31.93
2023-11-09T21:30:00,atd,36.22
2023-11-09T21:31:00,atd,33.62
2023-11-09T21:32:00,atd,33.35
2023-11-09T21:33:00,atd,46.10
2023-11-09T21:34:00,atd,39.33
2023-11-09T21:35:00,atd,45.80
2023-11-09T21:36:00,atd,50.69
2023-11-09T21:37:00,atd,47.59
2023-11-09T21:38:00,atd,45.45
2023-11-09T21:39:00,atd,45.56
2023-11-09T21:40:00,atd,30.61
2023-11-09T21:41:00,atd,28.74
2023-11-09T21:42:00,atd,28.34
2023-11-09T21:43:00,atd,28.43
2023-11-09T21:44:00,atd,28.55
2023-11-09T21:45:00,atd,27.64
2023-11-09T21:46:00,atd,29.21
2023-11-09T21:47:00,atd,26.14
2023-11-09T21:48:00,atd,25.65
2023-11-09T21:49:00,atd,29.49
2023-11-09T21:50:00,atd,31.03
2023-11-09T21:51:00,atd,29.01
2023-11-09T21:52:00,atd,29.25
2023-11-09T21:53:00,atd,28.95
2023-11-09T21:54:00,atd,28.82
2023-11-09T21:55:00,atd,26.30
2023-11-09T21:56:00,atd,26.47
2023-11-09T21:57:00,atd,29.68
2023-11-09T21:58:00,atd,46.67
2023-11-09T21:59:00,atd,41.68
2023-11-09T22:00:00,atd,39.59
2023-11-09T22:01:00,atd,35.72
2023-11-09T22:02:00,atd,33.85
2023-11-09T22:03:00,atd,25.44
2023-11-09T22:04:00,atd,24.95
2023-11-09T22:05:00,atd,26.83
2023-11-09T22:06:00,atd,28.27
2023-11-09T22:07:00,atd,27.42
2023-11-09T22:08:00,atd,23.26
2023-11-09T22:09:00,atd,24.25
2023-11-09T22:10:00,atd,25.09
2023-11-09T22:11:00,atd,26.20
2023-11-09T22:12:00,atd,24.15
2023-11-09T22:13:00,atd,38.19
2023-11-09T22:14:00,atd,25.19
2023-11-09T22:15:00,atd,20.84
2023-11-09T22:16:00,atd,19.49
2023-11-09T22:17:00,atd,18.30
2023-11-09T22:18:00,atd,21.87
2023-11-09T22:19:00,atd,23.04
2023-11-09T22:20:00,atd,22.51
2023-11-09T22:21:00,atd,21.07
2023-11-09T22:22:00,atd,26.03
2023-11-09T22:23:00,atd,25.10
2023-11-09T22:24:00,atd,22.06
2023-11-09T22:25:00,atd,22.11
2023-11-09T22:26:00,atd,23.57
2023-11-09T22:27:00,atd,21.45
2023-11-09T22:28:00,atd,25.46
2023-11-09T22:29:00,atd,21.71
2023-11-09T22:30:00,atd,21.61
2023-11-09T22:31:00,atd,21.37
2023-11-09T22:32:00,atd,20.57
2023-11-09T22:33:00,atd,33.12
2023-11-09T22:34:00,atd,21.82
2023-11-09T22:35:00,atd,20.13
2023-11-09T22:36:00,atd,18.65
2023-11-09T22:37:00,atd,21.01
2023-11-09T22:38:00,atd,24.67
2023-11-09T22:39:00,atd,21.43
2023-11-09T22:40:00,atd,20.45
2023-11-09T22:41:00,atd,21.37
2023-11-09T22:42:00,atd,27.74
2023-11-09T22:43:00,atd,22.56
2023-11-09T22:44:00,atd,24.49
2023-11-09T22:45:00,atd,20.09
2023-11-09T22:46:00,atd,23.77
2023-11-09T22:47:00,atd,22.19
2023-11-09T22:48:00,atd,26.09
2023-11-09T22:49:00,atd,21.38
2023-11-09T22:50:00,atd,22.32
2023-11-09T22:51:00,atd,21.20
2023-11-09T22:52:00,atd,38.00
2023-11-09T22:53:00,atd,22.41
2023-11-09T22:54:00,atd,20.36
2023-11-09T22:55:00,atd,19.24
2023-11-09T22:56:00,atd,21.68
2023-11-09T22:57:00,atd,22.76
2023-11-09T22:58:00,atd,22.95
2023-11-09T22:59:00,atd,21.21
2023-11-09T23:00:00,atd,21.21
2023-11-09T23:01:00,atd,25.29
2023-11-09T23:02:00,atd,23.11
2023-11-09T23:03:00,atd,18.28
2023-11-09T23:04:00,atd,21.15
