#datetime,building,power
2022-04-01T19:51:00,aln,28.80
2022-04-01T19:53:00,aln,28.80
2022-04-01T19:54:00,aln,14.40
2022-04-01T19:55:00,aln,14.40
2022-04-01T19:57:00,aln,26.40
2022-04-01T19:59:00,aln,31.20
2022-04-01T20:01:00,aln,28.80
2022-04-01T20:03:00,aln,31.20
2022-04-01T20:04:00,aln,14.40
2022-04-01T20:05:00,aln,14.40
2022-04-01T20:07:00,aln,28.80
2022-04-01T20:09:00,aln,31.20
2022-04-01T20:11:00,aln,26.40
2022-04-01T20:13:00,aln,31.20
2022-04-01T20:14:00,aln,12.00
2022-04-01T20:16:00,aln,31.20
2022-04-01T20:18:00,aln,28.80
2022-04-01T20:20:00,aln,28.80
2022-04-01T20:22:00,aln,26.40
2022-04-01T20:24:00,aln,28.80
2022-04-01T20:26:00,aln,28.80
2022-04-01T20:28:00,aln,28.80
2022-04-01T20:29:00,aln,14.40
2022-04-01T20:31:00,aln,28.80
2022-04-01T20:32:00,aln,14.40
2022-04-01T20:34:00,aln,33.60
2022-04-01T20:35:00,aln,14.40
2022-04-01T20:37:00,aln,31.20
2022-04-01T20:39:00,aln,31.20
2022-04-01T20:41:00,aln,28.80
2022-04-01T20:43:00,aln,28.80
2022-04-01T20:45:00,aln,28.80
2022-04-01T20:47:00,aln,31.20
2022-04-01T20:49:00,aln,28.80
2022-04-01T20:50:00,aln,14.40
2022-04-01T20:51:00,aln,14.40
2022-04-01T20:53:00,aln,28.80
2022-04-01T20:55:00,aln,28.80
2022-04-01T20:56:00,aln,14.40
2022-04-01T20:58:00,aln,28.80
2022-04-01T20:59:00,aln,14.40
2022-04-01T21:01:00,aln,28.80
2022-04-01T21:03:00,aln,28.80
2022-04-01T21:05:00,aln,28.80
2022-04-01T21:07:00,aln,28.80
2022-04-01T21:09:00,aln,28.80
2022-04-01T21:11:00,aln,31.20
2022-04-01T21:12:00,aln,14.40
2022-04-01T21:13:00,aln,14.40
2022-04-01T21:14:00,aln,14.40
2022-04-01T21:16:00,aln,28.80
2022-04-01T21:18:00,aln,31.20
2022-04-01T21:20:00,aln,31.20
2022-04-01T21:22:00,aln,31.20
2022-04-01T21:23:00,aln,14.40
2022-04-01T21:25:00,aln,31.20
2022-04-01T21:26:00,aln,14.40
2022-04-01T21:28:00,aln,31.20
2022-04-01T21:29:00,aln,14.40
2022-04-01T21:30:00,aln,14.40
2022-04-01T21:32:00,aln,28.80
2022-04-01T21:33:00,aln,14.40
2022-04-01T21:35:00,aln,28.80
2022-04-01T21:37:00,aln,31.20
2022-04-01T21:39:00,aln,28.80
2022-04-01T21:41:00,aln,28.80
2022-04-01T21:43:00,aln,28.80
2022-04-01T21:44:00,aln,14.40
2022-04-01T21:46:00,aln,28.80
2022-04-01T21:47:00,aln,14.40
2022-04-01T21:49:00,aln,28.80
2022-04-01T21:51:00,aln,28.80
2022-04-01T21:53:00,aln,28.80
2022-04-01T21:54:00,aln,14.40
2022-04-01T21:56:00,aln,28.80
2022-04-01T21:58:00,aln,28.80
2022-04-01T22:00:00,aln,28.80
2022-04-01T22:02:00,aln,28.80
2022-04-01T22:04:00,aln,28.80
2022-04-01T22:05:00,aln,14.40
2022-04-01T22:07:00,aln,28.80
2022-04-01T22:09:00,aln,28.80
2022-04-01T22:11:00,aln,28.80
2022-04-01T22:12:00,aln,14.40
2022-04-01T22:14:00,aln,28.80
2022-04-01T22:15:00,aln,14.40
2022-04-01T22:17:00,aln,28.80
2022-04-01T22:19:00,aln,31.20
2022-04-01T22:21:00,aln,28.80
2022-04-01T22:22:00,aln,14.40
2022-04-01T22:24:00,aln,28.80
2022-04-01T22:26:00,aln,28.80
2022-04-01T22:28:00,aln,28.80
2022-04-01T22:29:00,aln,14.40
2022-04-01T22:31:00,aln,28.80
2022-04-01T22:33:00,aln,28.80
2022-04-01T22:34:00,aln,16.80
2022-04-01T22:36:00,aln,26.40
2022-04-01T22:38:00,aln,31.20
2022-04-01T22:40:00,aln,28.80
2022-04-01T22:42:00,aln,28.80
2022-04-01T22:44:00,aln,28.80
2022-04-01T22:45:00,aln,14.40
2022-04-01T22:47:00,aln,28.80
2022-04-01T22:49:00,aln,28.80
2022-04-01T22:50:00,aln,14.40
2022-04-01T22:52:00,aln,33.60
2022-04-01T22:53:00,aln,16.80
2022-04-01T22:55:00,aln,28.80
2022-04-01T22:56:00,aln,14.40
2022-04-01T22:58:00,aln,31.20
2022-04-01T22:59:00,aln,12.00
2022-04-01T23:01:00,aln,28.80
2022-04-01T23:02:00,aln,14.40
2022-04-01T23:04:00,aln,28.80
