#datetime,building,power
2022-06-10T19:58:00,ata,38.41
2022-06-10T19:59:00,ata,19.19
2022-06-10T20:01:00,ata,38.41
2022-06-10T20:03:00,ata,38.38
2022-06-10T20:04:00,ata,16.82
2022-06-10T20:06:00,ata,38.38
2022-06-10T20:07:00,ata,19.22
2022-06-10T20:08:00,ata,19.19
2022-06-10T20:10:00,ata,38.41
2022-06-10T20:12:00,ata,38.41
2022-06-10T20:14:00,ata,38.38
2022-06-10T20:16:00,ata,38.41
2022-06-10T20:18:00,ata,38.41
2022-06-10T20:20:00,ata,36.01
2022-06-10T20:22:00,ata,38.38
2022-06-10T20:24:00,ata,40.81
2022-06-10T20:26:00,ata,38.41
2022-06-10T20:28:00,ata,38.38
2022-06-10T20:30:00,ata,36.01
2022-06-10T20:32:00,ata,38.41
2022-06-10T20:34:00,ata,36.01
2022-06-10T20:35:00,ata,19.19
2022-06-10T20:37:00,ata,38.41
2022-06-10T20:39:00,ata,67.21
2022-06-10T20:40:00,ata,43.18
2022-06-10T20:42:00,ata,83.99
2022-06-10T20:43:00,ata,33.60
2022-06-10T20:45:00,ata,50.42
2022-06-10T20:47:00,ata,50.39
2022-06-10T20:49:00,ata,43.18
2022-06-10T20:51:00,ata,40.81
2022-06-10T20:53:00,ata,43.21
2022-06-10T20:55:00,ata,43.18
2022-06-10T20:56:00,ata,21.59
2022-06-10T20:58:00,ata,45.62
2022-06-10T21:00:00,ata,43.18
2022-06-10T21:02:00,ata,60.00
2022-06-10T21:04:00,ata,67.21
2022-06-10T21:06:00,ata,64.80
2022-06-10T21:08:00,ata,67.21
2022-06-10T21:09:00,ata,38.41
2022-06-10T21:10:00,ata,21.59
2022-06-10T21:12:00,ata,43.18
2022-06-10T21:13:00,ata,28.80
2022-06-10T21:15:00,ata,43.21
2022-06-10T21:17:00,ata,43.21
2022-06-10T21:19:00,ata,40.78
2022-06-10T21:21:00,ata,40.81
2022-06-10T21:23:00,ata,40.78
2022-06-10T21:25:00,ata,43.21
2022-06-10T21:27:00,ata,40.81
2022-06-10T21:28:00,ata,21.59
2022-06-10T21:30:00,ata,40.81
2022-06-10T21:32:00,ata,40.78
2022-06-10T21:33:00,ata,21.62
2022-06-10T21:35:00,ata,60.00
2022-06-10T21:37:00,ata,64.78
2022-06-10T21:38:00,ata,38.41
2022-06-10T21:39:00,ata,28.80
2022-06-10T21:41:00,ata,40.81
2022-06-10T21:43:00,ata,40.78
2022-06-10T21:44:00,ata,21.62
2022-06-10T21:46:00,ata,40.78
2022-06-10T21:48:00,ata,43.21
2022-06-10T21:50:00,ata,43.18
2022-06-10T21:51:00,ata,28.80
2022-06-10T21:53:00,ata,43.21
2022-06-10T21:55:00,ata,43.21
2022-06-10T21:56:00,ata,21.59
2022-06-10T21:58:00,ata,43.18
2022-06-10T22:00:00,ata,43.21
2022-06-10T22:02:00,ata,43.21
2022-06-10T22:03:00,ata,28.80
2022-06-10T22:05:00,ata,45.59
2022-06-10T22:07:00,ata,45.62
2022-06-10T22:08:00,ata,21.59
2022-06-10T22:10:00,ata,45.59
2022-06-10T22:12:00,ata,45.62
2022-06-10T22:13:00,ata,21.59
2022-06-10T22:15:00,ata,45.62
2022-06-10T22:17:00,ata,45.59
2022-06-10T22:19:00,ata,45.62
2022-06-10T22:20:00,ata,21.59
2022-06-10T22:22:00,ata,45.59
2022-06-10T22:24:00,ata,43.21
2022-06-10T22:25:00,ata,23.99
2022-06-10T22:27:00,ata,40.81
2022-06-10T22:29:00,ata,43.18
2022-06-10T22:31:00,ata,40.81
2022-06-10T22:32:00,ata,28.80
2022-06-10T22:34:00,ata,43.18
2022-06-10T22:36:00,ata,43.21
2022-06-10T22:37:00,ata,21.59
2022-06-10T22:38:00,ata,24.02
2022-06-10T22:40:00,ata,40.78
2022-06-10T22:41:00,ata,23.99
2022-06-10T22:43:00,ata,43.21
2022-06-10T22:44:00,ata,21.59
2022-06-10T22:46:00,ata,43.21
2022-06-10T22:47:00,ata,19.19
2022-06-10T22:49:00,ata,45.62
2022-06-10T22:51:00,ata,43.18
2022-06-10T22:52:00,ata,21.59
2022-06-10T22:54:00,ata,43.21
2022-06-10T22:55:00,ata,19.19
2022-06-10T22:57:00,ata,43.21
2022-06-10T22:58:00,ata,21.59
2022-06-10T23:00:00,ata,43.21
2022-06-10T23:02:00,ata,45.59
2022-06-10T23:04:00,ata,43.21
2022-06-10T23:06:00,ata,47.99
2022-06-10T23:08:00,ata,64.80
2022-06-10T23:10:00,ata,57.60
2022-06-10T23:12:00,ata,76.82
2022-06-10T23:14:00,ata,60.00
2022-06-10T23:16:00,ata,64.78
2022-06-10T23:18:00,ata,48.02
2022-06-10T23:20:00,ata,43.18
2022-06-10T23:22:00,ata,43.21
2022-06-10T23:23:00,ata,21.59
2022-06-10T23:25:00,ata,62.40
2022-06-10T23:27:00,ata,64.80
2022-06-10T23:29:00,ata,64.80
2022-06-10T23:30:00,ata,33.60
2022-06-10T23:32:00,ata,69.58
2022-06-10T23:33:00,ata,33.60
2022-06-10T23:34:00,ata,33.60
2022-06-10T23:36:00,ata,64.80
2022-06-10T23:38:00,ata,55.20
2022-06-10T23:40:00,ata,40.81
2022-06-10T23:41:00,ata,21.59
2022-06-10T23:43:00,ata,40.81
2022-06-10T23:45:00,ata,43.18
2022-06-10T23:47:00,ata,38.41
2022-06-10T23:48:00,ata,21.59
2022-06-10T23:50:00,ata,43.21
2022-06-10T23:52:00,ata,40.78
2022-06-10T23:54:00,ata,40.81
2022-06-10T23:55:00,ata,19.19
2022-06-10T23:57:00,ata,43.21
2022-06-10T23:59:00,ata,50.39
