#datetime,building,power
2023-12-08T20:44:00,cff,26.40
2023-12-08T20:46:00,cff,52.82
2023-12-08T20:48:00,cff,46.79
2023-12-08T20:50:00,cff,45.59
2023-12-08T20:51:00,cff,22.82
2023-12-08T20:53:00,cff,45.59
2023-12-08T20:55:00,cff,49.22
2023-12-08T20:56:00,cff,25.20
2023-12-08T20:58:00,cff,49.19
2023-12-08T20:59:00,cff,25.20
2023-12-08T21:01:00,cff,52.79
2023-12-08T21:03:00,cff,54.02
2023-12-08T21:05:00,cff,51.59
2023-12-08T21:07:00,cff,50.39
2023-12-08T21:09:00,cff,52.79
2023-12-08T21:11:00,cff,52.82
2023-12-08T21:13:00,cff,53.99
2023-12-08T21:15:00,cff,52.79
2023-12-08T21:16:00,cff,27.60
2023-12-08T21:18:00,cff,56.40
2023-12-08T21:20:00,cff,61.20
2023-12-08T21:22:00,cff,60.00
2023-12-08T21:24:00,cff,54.02
2023-12-08T21:26:00,cff,52.79
2023-12-08T21:28:00,cff,56.40
2023-12-08T21:30:00,cff,52.79
2023-12-08T21:32:00,cff,49.19
2023-12-08T21:34:00,cff,50.42
2023-12-08T21:36:00,cff,50.39
2023-12-08T21:38:00,cff,50.39
2023-12-08T21:40:00,cff,50.42
2023-12-08T21:41:00,cff,23.99
2023-12-08T21:42:00,cff,27.60
2023-12-08T21:44:00,cff,56.40
2023-12-08T21:46:00,cff,57.60
2023-12-08T21:48:00,cff,57.60
2023-12-08T21:49:00,cff,28.80
2023-12-08T21:51:00,cff,56.40
2023-12-08T21:52:00,cff,27.63
2023-12-08T21:54:00,cff,55.20
2023-12-08T21:56:00,cff,55.20
2023-12-08T21:58:00,cff,53.99
2023-12-08T22:00:00,cff,52.79
2023-12-08T22:02:00,cff,51.62
2023-12-08T22:03:00,cff,22.79
2023-12-08T22:04:00,cff,25.20
2023-12-08T22:05:00,cff,25.20
2023-12-08T22:07:00,cff,50.39
2023-12-08T22:09:00,cff,51.62
2023-12-08T22:10:00,cff,25.20
2023-12-08T22:12:00,cff,52.79
2023-12-08T22:14:00,cff,51.59
2023-12-08T22:16:00,cff,49.22
2023-12-08T22:17:00,cff,23.99
2023-12-08T22:18:00,cff,22.79
2023-12-08T22:20:00,cff,45.62
2023-12-08T22:22:00,cff,47.99
2023-12-08T22:24:00,cff,51.59
2023-12-08T22:25:00,cff,25.22
2023-12-08T22:27:00,cff,50.39
2023-12-08T22:29:00,cff,52.79
2023-12-08T22:31:00,cff,53.99
2023-12-08T22:33:00,cff,54.02
2023-12-08T22:35:00,cff,55.20
2023-12-08T22:36:00,cff,27.60
2023-12-08T22:38:00,cff,53.99
2023-12-08T22:40:00,cff,47.99
2023-12-08T22:42:00,cff,45.62
2023-12-08T22:44:00,cff,45.59
2023-12-08T22:46:00,cff,48.02
2023-12-08T22:47:00,cff,22.79
2023-12-08T22:49:00,cff,44.38
2023-12-08T22:50:00,cff,22.82
2023-12-08T22:52:00,cff,50.39
2023-12-08T22:54:00,cff,49.19
2023-12-08T22:56:00,cff,48.02
2023-12-08T22:58:00,cff,53.99
2023-12-08T23:00:00,cff,55.20
2023-12-08T23:02:00,cff,55.20
2023-12-08T23:04:00,cff,50.42
2023-12-08T23:06:00,cff,52.79
2023-12-08T23:08:00,cff,50.39
2023-12-08T23:09:00,cff,25.20
2023-12-08T23:11:00,cff,51.62
2023-12-08T23:13:00,cff,47.99
2023-12-08T23:15:00,cff,49.19
2023-12-08T23:17:00,cff,50.42
2023-12-08T23:18:00,cff,23.99
2023-12-08T23:20:00,cff,47.99
2023-12-08T23:22:00,cff,48.02
2023-12-08T23:23:00,cff,25.20
2023-12-08T23:24:00,cff,23.99
2023-12-08T23:26:00,cff,49.19
2023-12-08T23:27:00,cff,22.82
2023-12-08T23:29:00,cff,45.59
2023-12-08T23:31:00,cff,46.82
2023-12-08T23:33:00,cff,51.59
2023-12-08T23:35:00,cff,51.59
2023-12-08T23:37:00,cff,51.59
2023-12-08T23:39:00,cff,54.02
2023-12-08T23:41:00,cff,53.99
2023-12-08T23:42:00,cff,26.40
2023-12-08T23:44:00,cff,52.79
2023-12-08T23:46:00,cff,52.79
2023-12-08T23:48:00,cff,54.02
2023-12-08T23:50:00,cff,52.79
2023-12-08T23:52:00,cff,50.39
2023-12-08T23:53:00,cff,23.99
2023-12-08T23:55:00,cff,46.82
2023-12-08T23:56:00,cff,22.79
2023-12-08T23:58:00,cff,45.62
2023-12-08T23:59:00,cff,22.79
