#datetime,building,power
2023-03-06T20:34:00,och,21.60
2023-03-06T20:36:00,och,19.80
2023-03-06T20:37:00,och,12.00
2023-03-06T20:39:00,och,36.00
2023-03-06T20:40:00,och,14.40
2023-03-06T20:42:00,och,21.60
2023-03-06T20:44:00,och,19.80
2023-03-06T20:45:00,och,11.40
2023-03-06T20:46:00,och,11.40
2023-03-06T20:47:00,och,21.60
2023-03-06T20:49:00,och,21.61
2023-03-06T20:50:00,och,10.20
2023-03-06T20:52:00,och,21.60
2023-03-06T20:54:00,och,21.60
2023-03-06T20:55:00,och,10.20
2023-03-06T20:57:00,och,20.40
2023-03-06T20:59:00,och,21.60
2023-03-06T21:00:00,och,9.60
2023-03-06T21:02:00,och,20.40
2023-03-06T21:03:00,och,11.40
2023-03-06T21:05:00,och,21.60
2023-03-06T21:06:00,och,10.20
2023-03-06T21:08:00,och,20.40
2023-03-06T21:09:00,och,11.40
2023-03-06T21:11:00,och,19.80
2023-03-06T21:13:00,och,21.60
2023-03-06T21:15:00,och,20.40
2023-03-06T21:17:00,och,21.60
2023-03-06T21:18:00,och,10.20
2023-03-06T21:20:00,och,19.80
2023-03-06T21:22:00,och,21.60
2023-03-06T21:23:00,och,12.00
2023-03-06T21:25:00,och,21.60
2023-03-06T21:27:00,och,19.80
2023-03-06T21:29:00,och,20.41
2023-03-06T21:30:00,och,11.40
2023-03-06T21:32:00,och,20.40
2023-03-06T21:33:00,och,9.60
2023-03-06T21:35:00,och,21.60
2023-03-06T21:37:00,och,21.60
2023-03-06T21:39:00,och,21.60
2023-03-06T21:41:00,och,20.41
2023-03-06T21:42:00,och,10.20
2023-03-06T21:43:00,och,10.20
2023-03-06T21:45:00,och,37.20
2023-03-06T21:46:00,och,13.20
2023-03-06T21:48:00,och,19.80
2023-03-06T21:50:00,och,21.60
2023-03-06T21:51:00,och,10.20
2023-03-06T21:53:00,och,20.41
2023-03-06T21:54:00,och,11.40
2023-03-06T21:56:00,och,19.80
2023-03-06T21:58:00,och,20.40
2023-03-06T21:59:00,och,11.40
2023-03-06T22:01:00,och,20.41
2023-03-06T22:02:00,och,11.40
2023-03-06T22:04:00,och,20.40
2023-03-06T22:05:00,och,8.40
2023-03-06T22:06:00,och,8.40
2023-03-06T22:07:00,och,10.20
2023-03-06T22:09:00,och,17.40
2023-03-06T22:11:00,och,17.40
2023-03-06T22:13:00,och,17.40
2023-03-06T22:15:00,och,16.80
2023-03-06T22:17:00,och,17.40
2023-03-06T22:19:00,och,17.40
2023-03-06T22:21:00,och,17.40
2023-03-06T22:23:00,och,17.40
2023-03-06T22:25:00,och,16.80
2023-03-06T22:27:00,och,12.00
2023-03-06T22:29:00,och,11.40
2023-03-06T22:31:00,och,11.40
2023-03-06T22:33:00,och,10.20
2023-03-06T22:34:00,och,5.40
2023-03-06T22:36:00,och,10.20
2023-03-06T22:37:00,och,6.00
2023-03-06T22:39:00,och,11.40
2023-03-06T22:41:00,och,11.40
2023-03-06T22:42:00,och,6.00
2023-03-06T22:44:00,och,10.20
2023-03-06T22:45:00,och,5.40
2023-03-06T22:47:00,och,11.40
2023-03-06T22:49:00,och,12.00
2023-03-06T22:51:00,och,11.40
2023-03-06T22:53:00,och,10.20
2023-03-06T22:55:00,och,27.00
2023-03-06T22:57:00,och,13.20
2023-03-06T22:59:00,och,10.20
2023-03-06T23:01:00,och,11.40
2023-03-06T23:02:00,och,4.20
2023-03-06T23:03:00,och,6.01
2023-03-06T23:05:00,och,9.59
2023-03-06T23:07:00,och,12.00
2023-03-06T23:09:00,och,11.40
2023-03-06T23:11:00,och,10.20
2023-03-06T23:12:00,och,5.40
2023-03-06T23:14:00,och,11.40
2023-03-06T23:15:00,och,4.80
2023-03-06T23:17:00,och,11.40
2023-03-06T23:18:00,och,4.20
2023-03-06T23:20:00,och,11.40
2023-03-06T23:22:00,och,10.20
2023-03-06T23:24:00,och,11.40
2023-03-06T23:26:00,och,10.20
2023-03-06T23:27:00,och,6.00
2023-03-06T23:29:00,och,11.40
2023-03-06T23:31:00,och,11.40
2023-03-06T23:32:00,och,6.00
2023-03-06T23:33:00,och,5.41
2023-03-06T23:35:00,och,10.20
2023-03-06T23:36:00,och,6.01
2023-03-06T23:37:00,och,5.40
