#datetime,building,power
2022-07-15T19:12:00,gfd,64.80
2022-07-15T19:13:00,gfd,30.00
2022-07-15T19:15:00,gfd,60.59
2022-07-15T19:17:00,gfd,55.78
2022-07-15T19:18:00,gfd,30.59
2022-07-15T19:20:00,gfd,60.64
2022-07-15T19:22:00,gfd,55.78
2022-07-15T19:23:00,gfd,34.80
2022-07-15T19:25:00,gfd,55.78
2022-07-15T19:27:00,gfd,60.59
2022-07-15T19:28:00,gfd,30.64
2022-07-15T19:30:00,gfd,55.78
2022-07-15T19:31:00,gfd,30.59
2022-07-15T19:33:00,gfd,60.00
2022-07-15T19:35:00,gfd,60.59
2022-07-15T19:36:00,gfd,34.80
2022-07-15T19:38:00,gfd,73.24
2022-07-15T19:40:00,gfd,64.80
2022-07-15T19:42:00,gfd,68.96
2022-07-15T19:44:00,gfd,69.61
2022-07-15T19:46:00,gfd,73.18
2022-07-15T19:48:00,gfd,73.24
2022-07-15T19:50:00,gfd,73.77
2022-07-15T19:52:00,gfd,77.40
2022-07-15T19:53:00,gfd,30.59
2022-07-15T19:55:00,gfd,77.40
2022-07-15T19:57:00,gfd,73.83
2022-07-15T19:58:00,gfd,30.00
2022-07-15T19:59:00,gfd,34.80
2022-07-15T20:01:00,gfd,68.96
2022-07-15T20:02:00,gfd,30.00
2022-07-15T20:03:00,gfd,34.80
2022-07-15T20:05:00,gfd,69.02
2022-07-15T20:07:00,gfd,64.80
2022-07-15T20:09:00,gfd,64.80
2022-07-15T20:11:00,gfd,68.96
2022-07-15T20:13:00,gfd,69.61
2022-07-15T20:15:00,gfd,77.40
2022-07-15T20:17:00,gfd,82.21
2022-07-15T20:19:00,gfd,77.99
2022-07-15T20:21:00,gfd,69.02
2022-07-15T20:22:00,gfd,34.16
2022-07-15T20:24:00,gfd,78.05
2022-07-15T20:26:00,gfd,68.96
2022-07-15T20:28:00,gfd,77.99
2022-07-15T20:30:00,gfd,69.02
2022-07-15T20:32:00,gfd,73.18
2022-07-15T20:34:00,gfd,64.80
2022-07-15T20:35:00,gfd,30.59
2022-07-15T20:37:00,gfd,73.24
2022-07-15T20:38:00,gfd,30.59
2022-07-15T20:40:00,gfd,73.18
2022-07-15T20:41:00,gfd,34.80
2022-07-15T20:42:00,gfd,38.44
2022-07-15T20:44:00,gfd,73.77
2022-07-15T20:46:00,gfd,73.18
2022-07-15T20:48:00,gfd,78.05
2022-07-15T20:49:00,gfd,34.16
2022-07-15T20:50:00,gfd,39.02
2022-07-15T20:52:00,gfd,77.99
2022-07-15T20:53:00,gfd,39.02
2022-07-15T20:54:00,gfd,34.16
2022-07-15T20:56:00,gfd,73.83
2022-07-15T20:58:00,gfd,68.96
2022-07-15T21:00:00,gfd,77.40
2022-07-15T21:02:00,gfd,69.61
2022-07-15T21:04:00,gfd,73.24
2022-07-15T21:06:00,gfd,73.18
2022-07-15T21:07:00,gfd,34.80
2022-07-15T21:09:00,gfd,68.96
2022-07-15T21:10:00,gfd,43.24
2022-07-15T21:12:00,gfd,64.80
2022-07-15T21:14:00,gfd,77.99
2022-07-15T21:16:00,gfd,68.96
2022-07-15T21:18:00,gfd,69.02
2022-07-15T21:20:00,gfd,69.02
2022-07-15T21:22:00,gfd,64.75
2022-07-15T21:24:00,gfd,64.80
2022-07-15T21:26:00,gfd,64.80
2022-07-15T21:28:00,gfd,64.80
2022-07-15T21:30:00,gfd,56.43
2022-07-15T21:31:00,gfd,34.80
2022-07-15T21:33:00,gfd,60.00
2022-07-15T21:35:00,gfd,60.59
2022-07-15T21:37:00,gfd,60.59
2022-07-15T21:38:00,gfd,25.78
2022-07-15T21:40:00,gfd,52.21
2022-07-15T21:41:00,gfd,30.00
2022-07-15T21:43:00,gfd,60.64
2022-07-15T21:44:00,gfd,30.00
2022-07-15T21:46:00,gfd,60.59
2022-07-15T21:48:00,gfd,64.80
2022-07-15T21:50:00,gfd,60.59
2022-07-15T21:51:00,gfd,30.00
2022-07-15T21:52:00,gfd,30.59
2022-07-15T21:54:00,gfd,55.84
2022-07-15T21:55:00,gfd,25.78
2022-07-15T21:57:00,gfd,56.37
2022-07-15T21:58:00,gfd,30.00
2022-07-15T22:00:00,gfd,64.80
2022-07-15T22:02:00,gfd,56.43
2022-07-15T22:03:00,gfd,21.62
2022-07-15T22:05:00,gfd,56.37
2022-07-15T22:07:00,gfd,60.00
2022-07-15T22:08:00,gfd,26.43
2022-07-15T22:10:00,gfd,51.56
2022-07-15T22:12:00,gfd,56.43
2022-07-15T22:14:00,gfd,60.00
2022-07-15T22:16:00,gfd,52.21
2022-07-15T22:18:00,gfd,55.78
2022-07-15T22:20:00,gfd,56.43
2022-07-15T22:22:00,gfd,60.59
2022-07-15T22:24:00,gfd,60.59
2022-07-15T22:26:00,gfd,55.78
2022-07-15T22:28:00,gfd,60.64
2022-07-15T22:29:00,gfd,30.00
2022-07-15T22:31:00,gfd,56.37
2022-07-15T22:33:00,gfd,56.43
2022-07-15T22:35:00,gfd,60.00
2022-07-15T22:36:00,gfd,30.59
2022-07-15T22:38:00,gfd,55.78
2022-07-15T22:39:00,gfd,26.43
2022-07-15T22:41:00,gfd,51.62
2022-07-15T22:43:00,gfd,51.56
2022-07-15T22:44:00,gfd,26.43
2022-07-15T22:45:00,gfd,30.00
2022-07-15T22:47:00,gfd,56.37
2022-07-15T22:49:00,gfd,60.00
2022-07-15T22:50:00,gfd,34.80
2022-07-15T22:52:00,gfd,64.80
2022-07-15T22:54:00,gfd,60.59
2022-07-15T22:56:00,gfd,60.64
2022-07-15T22:58:00,gfd,68.96
2022-07-15T22:59:00,gfd,30.00
2022-07-15T23:01:00,gfd,64.80
2022-07-15T23:02:00,gfd,30.59
2022-07-15T23:04:00,gfd,60.00
2022-07-15T23:06:00,gfd,64.80
2022-07-15T23:08:00,gfd,64.80
2022-07-15T23:09:00,gfd,34.80
2022-07-15T23:11:00,gfd,60.59
2022-07-15T23:13:00,gfd,60.64
2022-07-15T23:15:00,gfd,60.00
2022-07-15T23:17:00,gfd,56.37
2022-07-15T23:19:00,gfd,60.59
