#datetime,building,power
2023-11-27T19:36:00,ptr,14.41
2023-11-27T19:37:00,ptr,8.99
2023-11-27T19:39:00,ptr,14.38
2023-11-27T19:40:00,ptr,8.41
2023-11-27T19:42:00,ptr,17.40
2023-11-27T19:43:00,ptr,5.39
2023-11-27T19:45:00,ptr,20.42
2023-11-27T19:47:00,ptr,31.79
2023-11-27T19:49:00,ptr,31.79
2023-11-27T19:51:00,ptr,31.20
2023-11-27T19:53:00,ptr,31.82
2023-11-27T19:55:00,ptr,31.79
2023-11-27T19:57:00,ptr,31.82
2023-11-27T20:00:00,ptr,31.79
2023-11-27T20:01:00,ptr,28.80
2023-11-27T20:02:00,ptr,16.82
2023-11-27T20:04:00,ptr,31.79
2023-11-27T20:06:00,ptr,28.80
2023-11-27T20:07:00,ptr,14.41
2023-11-27T20:09:00,ptr,31.79
2023-11-27T20:11:00,ptr,28.80
2023-11-27T20:14:00,ptr,25.81
2023-11-27T20:15:00,ptr,25.78
2023-11-27T20:17:00,ptr,26.40
2023-11-27T20:18:00,ptr,11.43
2023-11-27T20:20:00,ptr,28.80
2023-11-27T20:22:00,ptr,25.78
2023-11-27T20:23:00,ptr,17.40
2023-11-27T20:25:00,ptr,22.79
2023-11-27T20:27:00,ptr,25.81
2023-11-27T20:29:00,ptr,23.41
2023-11-27T20:31:00,ptr,25.78
2023-11-27T20:33:00,ptr,22.82
2023-11-27T20:35:00,ptr,23.38
2023-11-27T20:37:00,ptr,22.82
2023-11-27T20:38:00,ptr,8.99
2023-11-27T20:40:00,ptr,19.80
2023-11-27T20:42:00,ptr,17.40
2023-11-27T20:44:00,ptr,14.38
2023-11-27T20:46:00,ptr,14.41
2023-11-27T20:48:00,ptr,14.38
2023-11-27T20:50:00,ptr,11.40
2023-11-27T20:51:00,ptr,8.99
2023-11-27T20:53:00,ptr,11.43
2023-11-27T20:54:00,ptr,8.38
2023-11-27T20:56:00,ptr,14.41
2023-11-27T20:58:00,ptr,14.38
2023-11-27T21:00:00,ptr,11.40
2023-11-27T21:02:00,ptr,14.41
2023-11-27T21:04:00,ptr,14.41
2023-11-27T21:06:00,ptr,17.37
2023-11-27T21:08:00,ptr,17.40
2023-11-27T21:10:00,ptr,14.41
2023-11-27T21:12:00,ptr,14.38
2023-11-27T21:13:00,ptr,8.41
2023-11-27T21:14:00,ptr,8.99
2023-11-27T21:16:00,ptr,14.41
2023-11-27T21:18:00,ptr,14.38
2023-11-27T21:20:00,ptr,14.41
2023-11-27T21:21:00,ptr,8.41
2023-11-27T21:23:00,ptr,14.38
2023-11-27T21:24:00,ptr,6.01
2023-11-27T21:25:00,ptr,5.39
2023-11-27T21:27:00,ptr,14.41
2023-11-27T21:29:00,ptr,14.38
2023-11-27T21:31:00,ptr,17.40
2023-11-27T21:33:00,ptr,14.41
2023-11-27T21:35:00,ptr,14.38
2023-11-27T21:37:00,ptr,14.41
2023-11-27T21:39:00,ptr,6.01
2023-11-27T21:40:00,ptr,14.38
2023-11-27T21:41:00,ptr,5.39
2023-11-27T21:43:00,ptr,14.41
2023-11-27T21:44:00,ptr,8.99
2023-11-27T21:46:00,ptr,14.41
2023-11-27T21:48:00,ptr,14.38
2023-11-27T21:49:00,ptr,8.41
2023-11-27T21:50:00,ptr,6.01
2023-11-27T21:52:00,ptr,17.40
2023-11-27T21:54:00,ptr,14.38
2023-11-27T21:55:00,ptr,5.39
2023-11-27T21:57:00,ptr,14.41
2023-11-27T21:59:00,ptr,14.38
2023-11-27T22:01:00,ptr,17.40
2023-11-27T22:03:00,ptr,14.41
2023-11-27T22:04:00,ptr,8.41
2023-11-27T22:06:00,ptr,14.38
2023-11-27T22:07:00,ptr,6.01
2023-11-27T22:09:00,ptr,17.40
2023-11-27T22:11:00,ptr,14.38
2023-11-27T22:13:00,ptr,14.41
2023-11-27T22:15:00,ptr,17.40
2023-11-27T22:16:00,ptr,5.39
2023-11-27T22:18:00,ptr,14.41
2023-11-27T22:20:00,ptr,14.38
2023-11-27T22:22:00,ptr,14.41
2023-11-27T22:24:00,ptr,17.40
2023-11-27T22:25:00,ptr,5.98
2023-11-27T22:27:00,ptr,14.41
2023-11-27T22:28:00,ptr,8.41
2023-11-27T22:30:00,ptr,14.38
2023-11-27T22:31:00,ptr,8.41
2023-11-27T22:33:00,ptr,17.40
2023-11-27T22:35:00,ptr,23.41
2023-11-27T22:37:00,ptr,22.79
2023-11-27T22:38:00,ptr,14.38
2023-11-27T22:40:00,ptr,22.82
2023-11-27T22:42:00,ptr,23.38
2023-11-27T22:44:00,ptr,25.81
2023-11-27T22:45:00,ptr,14.38
2023-11-27T22:47:00,ptr,22.82
2023-11-27T22:49:00,ptr,23.38
2023-11-27T22:50:00,ptr,11.43
2023-11-27T22:52:00,ptr,25.78
2023-11-27T22:54:00,ptr,23.41
2023-11-27T22:55:00,ptr,11.40
2023-11-27T22:56:00,ptr,11.40
2023-11-27T22:58:00,ptr,20.39
2023-11-27T23:00:00,ptr,22.82
2023-11-27T23:01:00,ptr,11.40
2023-11-27T23:03:00,ptr,25.78
