#datetime,building,power
2022-07-23T22:56:00,emw,18.00
2022-07-23T22:58:00,emw,17.99
2022-07-23T23:00:00,emw,12.01
2022-07-23T23:02:00,emw,12.00
2022-07-23T23:04:00,emw,5.99
2022-07-23T23:07:00,emw,6.01
2022-07-23T23:09:00,emw,6.01
2022-07-23T23:10:00,emw,5.99
2022-07-23T23:12:00,emw,6.01
2022-07-23T23:14:00,emw,5.99
2022-07-23T23:16:00,emw,6.01
2022-07-23T23:18:00,emw,12.00
2022-07-23T23:20:00,emw,18.00
2022-07-23T23:21:00,emw,6.01
2022-07-23T23:22:00,emw,5.99
2022-07-23T23:24:00,emw,18.00
2022-07-23T23:25:00,emw,6.01
2022-07-23T23:27:00,emw,5.99
2022-07-23T23:29:00,emw,6.01
2022-07-23T23:31:00,emw,5.99
2022-07-23T23:33:00,emw,6.01
2022-07-23T23:35:00,emw,6.01
2022-07-23T23:36:00,emw,5.99
2022-07-23T23:38:00,emw,6.01
2022-07-23T23:40:00,emw,5.99
2022-07-23T23:41:00,emw,6.01
2022-07-23T23:43:00,emw,6.01
2022-07-23T23:44:00,emw,12.00
2022-07-23T23:46:00,emw,12.00
2022-07-23T23:48:00,emw,18.00
2022-07-23T23:49:00,emw,5.99
2022-07-23T23:51:00,emw,6.01
2022-07-23T23:53:00,emw,12.00
2022-07-23T23:56:00,emw,6.01
2022-07-23T23:57:00,emw,5.99
2022-07-23T23:59:00,emw,6.01
