#datetime,building,power
2022-02-10T19:55:00,vtr,43.80
2022-02-10T19:57:00,vtr,48.57
2022-02-10T19:58:00,vtr,21.62
2022-02-10T20:00:00,vtr,47.99
2022-02-10T20:02:00,vtr,52.79
2022-02-10T20:03:00,vtr,26.43
2022-02-10T20:05:00,vtr,56.98
2022-02-10T20:07:00,vtr,61.20
2022-02-10T20:09:00,vtr,52.21
2022-02-10T20:11:00,vtr,56.98
2022-02-10T20:12:00,vtr,22.21
2022-02-10T20:13:00,vtr,26.40
2022-02-10T20:15:00,vtr,48.02
2022-02-10T20:17:00,vtr,43.80
2022-02-10T20:18:00,vtr,21.59
2022-02-10T20:20:00,vtr,48.60
2022-02-10T20:21:00,vtr,21.59
2022-02-10T20:23:00,vtr,48.60
2022-02-10T20:25:00,vtr,43.80
2022-02-10T20:27:00,vtr,48.02
2022-02-10T20:29:00,vtr,47.99
2022-02-10T20:31:00,vtr,47.99
2022-02-10T20:33:00,vtr,48.60
2022-02-10T20:35:00,vtr,57.01
2022-02-10T20:36:00,vtr,30.59
2022-02-10T20:37:00,vtr,26.40
2022-02-10T20:39:00,vtr,57.01
2022-02-10T20:40:00,vtr,25.81
2022-02-10T20:41:00,vtr,26.40
2022-02-10T20:42:00,vtr,22.21
2022-02-10T20:44:00,vtr,52.18
2022-02-10T20:45:00,vtr,22.21
2022-02-10T20:47:00,vtr,47.99
2022-02-10T20:49:00,vtr,52.82
2022-02-10T20:51:00,vtr,65.39
2022-02-10T20:52:00,vtr,34.80
2022-02-10T20:54:00,vtr,52.79
2022-02-10T20:56:00,vtr,43.80
2022-02-10T20:57:00,vtr,26.40
2022-02-10T20:59:00,vtr,43.80
2022-02-10T21:00:00,vtr,21.62
2022-02-10T21:02:00,vtr,52.79
2022-02-10T21:03:00,vtr,21.59
2022-02-10T21:05:00,vtr,61.82
2022-02-10T21:07:00,vtr,56.98
2022-02-10T21:08:00,vtr,25.81
2022-02-10T21:10:00,vtr,52.79
2022-02-10T21:11:00,vtr,26.40
2022-02-10T21:13:00,vtr,52.21
2022-02-10T21:15:00,vtr,48.60
2022-02-10T21:17:00,vtr,47.99
2022-02-10T21:19:00,vtr,48.02
2022-02-10T21:20:00,vtr,26.40
2022-02-10T21:21:00,vtr,22.18
2022-02-10T21:23:00,vtr,48.02
2022-02-10T21:24:00,vtr,26.40
2022-02-10T21:26:00,vtr,47.99
2022-02-10T21:28:00,vtr,43.80
2022-02-10T21:30:00,vtr,48.02
2022-02-10T21:32:00,vtr,48.60
2022-02-10T21:34:00,vtr,52.18
2022-02-10T21:36:00,vtr,57.01
2022-02-10T21:38:00,vtr,57.01
2022-02-10T21:40:00,vtr,61.20
2022-02-10T21:43:00,vtr,74.38
2022-02-10T21:45:00,vtr,52.79
2022-02-10T21:46:00,vtr,26.40
2022-02-10T21:48:00,vtr,43.83
2022-02-10T21:50:00,vtr,47.99
2022-02-10T21:51:00,vtr,21.59
2022-02-10T21:53:00,vtr,48.60
2022-02-10T21:55:00,vtr,43.80
2022-02-10T21:57:00,vtr,48.02
2022-02-10T21:59:00,vtr,43.80
2022-02-10T22:01:00,vtr,47.99
2022-02-10T22:02:00,vtr,26.40
2022-02-10T22:04:00,vtr,48.60
2022-02-10T22:06:00,vtr,56.40
2022-02-10T22:08:00,vtr,57.01
2022-02-10T22:10:00,vtr,65.98
2022-02-10T22:12:00,vtr,83.41
2022-02-10T22:14:00,vtr,52.21
2022-02-10T22:16:00,vtr,47.99
2022-02-10T22:18:00,vtr,48.60
2022-02-10T22:19:00,vtr,21.62
2022-02-10T22:21:00,vtr,47.99
2022-02-10T22:23:00,vtr,43.80
2022-02-10T22:25:00,vtr,48.60
2022-02-10T22:26:00,vtr,21.59
2022-02-10T22:28:00,vtr,48.60
2022-02-10T22:30:00,vtr,47.99
2022-02-10T22:32:00,vtr,52.21
2022-02-10T22:34:00,vtr,48.60
2022-02-10T22:36:00,vtr,47.99
2022-02-10T22:38:00,vtr,52.82
2022-02-10T22:40:00,vtr,52.18
2022-02-10T22:41:00,vtr,30.62
2022-02-10T22:43:00,vtr,57.01
2022-02-10T22:45:00,vtr,61.79
2022-02-10T22:47:00,vtr,47.99
2022-02-10T22:49:00,vtr,52.21
2022-02-10T22:51:00,vtr,48.60
2022-02-10T22:53:00,vtr,43.80
2022-02-10T22:55:00,vtr,47.99
2022-02-10T22:57:00,vtr,43.80
2022-02-10T22:59:00,vtr,48.02
2022-02-10T23:00:00,vtr,22.21
2022-02-10T23:02:00,vtr,43.80
2022-02-10T23:03:00,vtr,26.40
2022-02-10T23:05:00,vtr,43.80
2022-02-10T23:07:00,vtr,52.21
2022-02-10T23:09:00,vtr,47.99
2022-02-10T23:11:00,vtr,52.79
2022-02-10T23:13:00,vtr,52.79
2022-02-10T23:14:00,vtr,30.62
2022-02-10T23:15:00,vtr,34.80
2022-02-10T23:16:00,vtr,26.40
2022-02-10T23:18:00,vtr,57.01
2022-02-10T23:20:00,vtr,47.99
2022-02-10T23:22:00,vtr,43.80
2022-02-10T23:24:00,vtr,47.99
2022-02-10T23:26:00,vtr,48.60
2022-02-10T23:28:00,vtr,43.80
2022-02-10T23:30:00,vtr,48.02
2022-02-10T23:32:00,vtr,70.20
2022-02-10T23:33:00,vtr,30.59
2022-02-10T23:34:00,vtr,26.40
2022-02-10T23:36:00,vtr,43.80
2022-02-10T23:38:00,vtr,48.02
