#datetime,building,power
2023-06-26T11:06:00,rvs,33.29
2023-06-26T11:07:00,rvs,32.13
2023-06-26T11:08:00,rvs,31.69
2023-06-26T11:09:00,rvs,32.95
2023-06-26T11:10:00,rvs,31.03
2023-06-26T11:11:00,rvs,30.95
2023-06-26T11:12:00,rvs,30.48
2023-06-26T11:13:00,rvs,34.07
2023-06-26T11:14:00,rvs,31.72
2023-06-26T11:15:00,rvs,31.16
2023-06-26T11:16:00,rvs,30.03
2023-06-26T11:17:00,rvs,31.18
2023-06-26T11:18:00,rvs,33.80
2023-06-26T11:19:00,rvs,33.43
2023-06-26T11:20:00,rvs,34.42
2023-06-26T11:21:00,rvs,34.40
2023-06-26T11:22:00,rvs,28.64
2023-06-26T11:23:00,rvs,28.55
2023-06-26T11:24:00,rvs,23.60
2023-06-26T11:25:00,rvs,40.99
2023-06-26T11:26:00,rvs,41.92
2023-06-26T11:27:00,rvs,21.27
2023-06-26T11:28:00,rvs,16.36
2023-06-26T11:29:00,rvs,17.39
2023-06-26T11:30:00,rvs,19.76
2023-06-26T11:31:00,rvs,22.38
2023-06-26T11:32:00,rvs,22.96
2023-06-26T11:33:00,rvs,24.47
2023-06-26T11:34:00,rvs,23.99
2023-06-26T11:35:00,rvs,23.77
2023-06-26T11:36:00,rvs,25.88
2023-06-26T11:37:00,rvs,27.63
2023-06-26T11:38:00,rvs,28.11
2023-06-26T11:39:00,rvs,29.57
2023-06-26T11:40:00,rvs,24.55
2023-06-26T11:41:00,rvs,23.45
2023-06-26T11:42:00,rvs,22.44
2023-06-26T11:43:00,rvs,22.21
2023-06-26T11:44:00,rvs,22.96
2023-06-26T11:45:00,rvs,23.55
2023-06-26T11:46:00,rvs,23.98
2023-06-26T11:47:00,rvs,23.80
2023-06-26T11:48:00,rvs,23.74
2023-06-26T11:49:00,rvs,23.67
2023-06-26T11:50:00,rvs,22.37
2023-06-26T11:51:00,rvs,22.57
2023-06-26T11:52:00,rvs,22.24
2023-06-26T11:53:00,rvs,22.98
2023-06-26T11:54:00,rvs,22.80
2023-06-26T11:55:00,rvs,20.35
2023-06-26T11:56:00,rvs,19.93
2023-06-26T11:57:00,rvs,19.00
2023-06-26T11:58:00,rvs,13.78
2023-06-26T11:59:00,rvs,13.64
2023-06-26T12:00:00,rvs,27.22
2023-06-26T12:01:00,rvs,23.99
2023-06-26T12:02:00,rvs,26.14
2023-06-26T12:03:00,rvs,30.10
2023-06-26T12:04:00,rvs,27.87
2023-06-26T12:05:00,rvs,26.89
2023-06-26T12:06:00,rvs,14.32
2023-06-26T12:07:00,rvs,14.86
2023-06-26T12:08:00,rvs,13.86
2023-06-26T12:09:00,rvs,16.17
2023-06-26T12:10:00,rvs,15.74
2023-06-26T12:11:00,rvs,15.00
2023-06-26T12:12:00,rvs,15.40
2023-06-26T12:13:00,rvs,18.44
2023-06-26T12:14:00,rvs,19.68
2023-06-26T12:15:00,rvs,23.28
2023-06-26T12:16:00,rvs,23.20
2023-06-26T12:17:00,rvs,22.64
2023-06-26T12:18:00,rvs,23.29
2023-06-26T12:19:00,rvs,24.35
2023-06-26T12:20:00,rvs,25.23
2023-06-26T12:21:00,rvs,30.66
2023-06-26T12:22:00,rvs,31.68
2023-06-26T12:23:00,rvs,26.46
2023-06-26T12:24:00,rvs,27.87
2023-06-26T12:25:00,rvs,29.35
2023-06-26T12:26:00,rvs,30.70
2023-06-26T12:27:00,rvs,30.31
2023-06-26T12:28:00,rvs,31.48
2023-06-26T12:29:00,rvs,31.41
2023-06-26T12:30:00,rvs,33.80
2023-06-26T12:31:00,rvs,35.33
2023-06-26T12:32:00,rvs,36.02
2023-06-26T12:33:00,rvs,30.82
2023-06-26T12:34:00,rvs,28.34
2023-06-26T12:35:00,rvs,26.78
2023-06-26T12:36:00,rvs,26.34
2023-06-26T12:37:00,rvs,26.20
2023-06-26T12:38:00,rvs,26.07
2023-06-26T12:39:00,rvs,24.46
2023-06-26T12:40:00,rvs,25.18
2023-06-26T12:41:00,rvs,23.67
2023-06-26T12:42:00,rvs,22.24
2023-06-26T12:43:00,rvs,21.55
2023-06-26T12:44:00,rvs,21.18
2023-06-26T12:45:00,rvs,16.32
2023-06-26T12:46:00,rvs,16.60
2023-06-26T12:47:00,rvs,17.54
2023-06-26T12:48:00,rvs,14.25
2023-06-26T12:49:00,rvs,16.74
2023-06-26T12:50:00,rvs,18.05
2023-06-26T12:51:00,rvs,15.43
2023-06-26T12:52:00,rvs,17.02
2023-06-26T12:53:00,rvs,19.52
2023-06-26T12:54:00,rvs,21.48
2023-06-26T12:55:00,rvs,24.72
2023-06-26T12:56:00,rvs,25.60
2023-06-26T12:57:00,rvs,26.90
2023-06-26T12:58:00,rvs,27.49
2023-06-26T12:59:00,rvs,26.82
2023-06-26T13:00:00,rvs,26.57
2023-06-26T13:01:00,rvs,28.97
2023-06-26T13:02:00,rvs,29.85
2023-06-26T13:03:00,rvs,30.44
2023-06-26T13:04:00,rvs,30.80
2023-06-26T13:05:00,rvs,26.89
2023-06-26T13:06:00,rvs,26.76
2023-06-26T13:07:00,rvs,24.91
2023-06-26T13:08:00,rvs,22.07
2023-06-26T13:09:00,rvs,22.06
2023-06-26T13:10:00,rvs,18.24
2023-06-26T13:11:00,rvs,18.46
2023-06-26T13:12:00,rvs,18.84
2023-06-26T13:13:00,rvs,14.88
2023-06-26T13:14:00,rvs,14.88
2023-06-26T13:15:00,rvs,13.84
2023-06-26T13:16:00,rvs,13.95
2023-06-26T13:17:00,rvs,14.46
2023-06-26T13:18:00,rvs,13.18
2023-06-26T13:19:00,rvs,13.92
2023-06-26T13:20:00,rvs,14.43
2023-06-26T13:21:00,rvs,14.24
2023-06-26T13:22:00,rvs,14.51
2023-06-26T13:23:00,rvs,14.49
2023-06-26T13:24:00,rvs,14.39
2023-06-26T13:25:00,rvs,14.67
2023-06-26T13:26:00,rvs,14.76
2023-06-26T13:27:00,rvs,14.68
2023-06-26T13:28:00,rvs,15.75
2023-06-26T13:29:00,rvs,16.42
2023-06-26T13:30:00,rvs,16.87
2023-06-26T13:31:00,rvs,15.91
2023-06-26T13:32:00,rvs,16.16
2023-06-26T13:33:00,rvs,16.61
2023-06-26T13:34:00,rvs,16.40
2023-06-26T13:35:00,rvs,16.37
2023-06-26T13:36:00,rvs,16.04
2023-06-26T13:37:00,rvs,17.67
2023-06-26T13:38:00,rvs,18.16
2023-06-26T13:39:00,rvs,18.57
2023-06-26T13:40:00,rvs,19.28
2023-06-26T13:41:00,rvs,20.67
2023-06-26T13:42:00,rvs,21.80
2023-06-26T13:43:00,rvs,22.19
2023-06-26T13:44:00,rvs,22.61
2023-06-26T13:45:00,rvs,21.10
2023-06-26T13:46:00,rvs,21.70
2023-06-26T13:47:00,rvs,22.23
2023-06-26T13:48:00,rvs,21.22
2023-06-26T13:49:00,rvs,20.70
2023-06-26T13:50:00,rvs,20.16
2023-06-26T13:51:00,rvs,22.14
2023-06-26T13:52:00,rvs,26.39
2023-06-26T13:53:00,rvs,26.32
2023-06-26T13:54:00,rvs,22.45
2023-06-26T13:55:00,rvs,20.32
2023-06-26T13:56:00,rvs,20.32
2023-06-26T13:57:00,rvs,20.13
2023-06-26T13:58:00,rvs,20.41
2023-06-26T13:59:00,rvs,23.35
2023-06-26T14:00:00,rvs,24.51
2023-06-26T14:01:00,rvs,26.39
2023-06-26T14:02:00,rvs,24.96
2023-06-26T14:03:00,rvs,27.30
2023-06-26T14:04:00,rvs,29.68
2023-06-26T14:05:00,rvs,29.74
2023-06-26T14:06:00,rvs,32.02
2023-06-26T14:07:00,rvs,32.33
2023-06-26T14:08:00,rvs,36.59
2023-06-26T14:09:00,rvs,39.38
2023-06-26T14:10:00,rvs,38.74
2023-06-26T14:11:00,rvs,37.01
2023-06-26T14:12:00,rvs,39.03
2023-06-26T14:13:00,rvs,36.20
2023-06-26T14:14:00,rvs,30.47
2023-06-26T14:15:00,rvs,48.37
2023-06-26T14:16:00,rvs,29.92
2023-06-26T14:17:00,rvs,29.32
2023-06-26T14:18:00,rvs,29.12
2023-06-26T14:19:00,rvs,27.69
2023-06-26T14:20:00,rvs,27.64
2023-06-26T14:21:00,rvs,27.33
2023-06-26T14:22:00,rvs,23.86
2023-06-26T14:23:00,rvs,19.05
2023-06-26T14:24:00,rvs,19.07
2023-06-26T14:25:00,rvs,19.77
2023-06-26T14:26:00,rvs,20.39
2023-06-26T14:27:00,rvs,20.42
2023-06-26T14:28:00,rvs,22.92
2023-06-26T14:29:00,rvs,23.63
2023-06-26T14:30:00,rvs,25.70
2023-06-26T14:31:00,rvs,25.98
2023-06-26T14:32:00,rvs,25.85
2023-06-26T14:33:00,rvs,25.04
2023-06-26T14:34:00,rvs,26.62
2023-06-26T14:35:00,rvs,28.60
2023-06-26T14:36:00,rvs,28.66
2023-06-26T14:37:00,rvs,27.91
2023-06-26T14:38:00,rvs,25.60
2023-06-26T14:39:00,rvs,34.05
2023-06-26T14:40:00,rvs,33.86
2023-06-26T14:41:00,rvs,34.58
2023-06-26T14:42:00,rvs,37.91
2023-06-26T14:43:00,rvs,26.04
2023-06-26T14:44:00,rvs,27.17
2023-06-26T14:45:00,rvs,23.31
2023-06-26T14:46:00,rvs,23.14
2023-06-26T14:47:00,rvs,23.75
2023-06-26T14:48:00,rvs,20.61
2023-06-26T14:49:00,rvs,20.59
2023-06-26T14:50:00,rvs,20.44
2023-06-26T14:51:00,rvs,19.90
2023-06-26T14:52:00,rvs,20.09
2023-06-26T14:53:00,rvs,20.27
2023-06-26T14:54:00,rvs,21.53
2023-06-26T14:55:00,rvs,26.94
2023-06-26T14:56:00,rvs,29.16
2023-06-26T14:57:00,rvs,28.29
2023-06-26T14:58:00,rvs,28.89
2023-06-26T14:59:00,rvs,30.38
2023-06-26T15:00:00,rvs,31.33
2023-06-26T15:01:00,rvs,30.39
2023-06-26T15:02:00,rvs,30.50
2023-06-26T15:03:00,rvs,31.90
2023-06-26T15:04:00,rvs,33.20
2023-06-26T15:05:00,rvs,31.23
2023-06-26T15:06:00,rvs,32.72
2023-06-26T15:07:00,rvs,26.76
2023-06-26T15:08:00,rvs,26.74
2023-06-26T15:09:00,rvs,24.83
2023-06-26T15:10:00,rvs,25.37
2023-06-26T15:11:00,rvs,25.41
2023-06-26T15:12:00,rvs,22.23
2023-06-26T15:13:00,rvs,20.75
2023-06-26T15:14:00,rvs,20.48
2023-06-26T15:15:00,rvs,21.63
2023-06-26T15:16:00,rvs,22.53
2023-06-26T15:17:00,rvs,22.46
2023-06-26T15:18:00,rvs,24.53
2023-06-26T15:19:00,rvs,23.04
2023-06-26T15:20:00,rvs,23.26
2023-06-26T15:21:00,rvs,22.34
2023-06-26T15:22:00,rvs,21.83
2023-06-26T15:23:00,rvs,23.68
2023-06-26T15:24:00,rvs,24.28
2023-06-26T15:25:00,rvs,24.50
2023-06-26T15:26:00,rvs,25.21
2023-06-26T15:27:00,rvs,26.36
2023-06-26T15:28:00,rvs,27.15
2023-06-26T15:29:00,rvs,27.31
2023-06-26T15:30:00,rvs,28.09
2023-06-26T15:31:00,rvs,29.04
2023-06-26T15:32:00,rvs,30.46
2023-06-26T15:33:00,rvs,30.53
2023-06-26T15:34:00,rvs,31.26
2023-06-26T15:35:00,rvs,30.31
2023-06-26T15:36:00,rvs,30.16
2023-06-26T15:37:00,rvs,27.86
2023-06-26T15:38:00,rvs,29.21
2023-06-26T15:39:00,rvs,24.80
2023-06-26T15:40:00,rvs,25.08
2023-06-26T15:41:00,rvs,26.31
2023-06-26T15:42:00,rvs,27.30
2023-06-26T15:43:00,rvs,27.05
2023-06-26T15:44:00,rvs,27.67
2023-06-26T15:45:00,rvs,26.80
2023-06-26T15:46:00,rvs,26.42
2023-06-26T15:47:00,rvs,25.91
2023-06-26T15:48:00,rvs,21.52
2023-06-26T15:49:00,rvs,16.88
2023-06-26T15:50:00,rvs,16.45
2023-06-26T15:51:00,rvs,15.43
2023-06-26T15:52:00,rvs,14.25
2023-06-26T15:53:00,rvs,15.37
2023-06-26T15:54:00,rvs,20.37
2023-06-26T15:55:00,rvs,20.39
2023-06-26T15:56:00,rvs,20.60
2023-06-26T15:57:00,rvs,21.37
2023-06-26T15:58:00,rvs,17.41
2023-06-26T15:59:00,rvs,16.76
2023-06-26T16:00:00,rvs,20.88
2023-06-26T16:01:00,rvs,24.43
2023-06-26T16:02:00,rvs,24.61
2023-06-26T16:03:00,rvs,25.19
2023-06-26T16:04:00,rvs,26.31
2023-06-26T16:05:00,rvs,27.62
2023-06-26T16:06:00,rvs,27.57
2023-06-26T16:07:00,rvs,27.67
2023-06-26T16:08:00,rvs,27.80
2023-06-26T16:09:00,rvs,27.84
2023-06-26T16:10:00,rvs,26.85
2023-06-26T16:11:00,rvs,26.87
2023-06-26T16:12:00,rvs,26.73
2023-06-26T16:13:00,rvs,25.24
2023-06-26T16:14:00,rvs,25.67
2023-06-26T16:15:00,rvs,22.28
2023-06-26T16:16:00,rvs,22.18
2023-06-26T16:17:00,rvs,17.91
2023-06-26T16:18:00,rvs,18.24
2023-06-26T16:19:00,rvs,17.49
2023-06-26T16:20:00,rvs,16.95
2023-06-26T16:21:00,rvs,14.12
2023-06-26T16:22:00,rvs,14.52
2023-06-26T16:23:00,rvs,12.53
2023-06-26T16:24:00,rvs,12.49
2023-06-26T16:25:00,rvs,12.47
2023-06-26T16:26:00,rvs,12.97
2023-06-26T16:27:00,rvs,16.83
2023-06-26T16:28:00,rvs,18.95
2023-06-26T16:29:00,rvs,18.28
2023-06-26T16:30:00,rvs,19.81
2023-06-26T16:31:00,rvs,20.83
2023-06-26T16:32:00,rvs,22.16
2023-06-26T16:33:00,rvs,20.75
2023-06-26T16:34:00,rvs,20.28
2023-06-26T16:35:00,rvs,22.26
2023-06-26T16:36:00,rvs,22.22
2023-06-26T16:37:00,rvs,22.96
2023-06-26T16:38:00,rvs,23.94
2023-06-26T16:39:00,rvs,25.22
2023-06-26T16:40:00,rvs,24.40
2023-06-26T16:41:00,rvs,24.90
2023-06-26T16:42:00,rvs,26.25
2023-06-26T16:43:00,rvs,27.24
2023-06-26T16:44:00,rvs,20.45
2023-06-26T16:45:00,rvs,18.70
2023-06-26T16:46:00,rvs,17.88
2023-06-26T16:47:00,rvs,15.80
2023-06-26T16:48:00,rvs,16.14
2023-06-26T16:49:00,rvs,16.33
2023-06-26T16:50:00,rvs,17.83
2023-06-26T16:51:00,rvs,20.16
2023-06-26T16:52:00,rvs,19.86
2023-06-26T16:53:00,rvs,19.10
2023-06-26T16:54:00,rvs,19.22
2023-06-26T16:55:00,rvs,25.34
2023-06-26T16:56:00,rvs,22.73
2023-06-26T16:57:00,rvs,23.94
2023-06-26T16:58:00,rvs,26.24
2023-06-26T16:59:00,rvs,27.46
2023-06-26T17:00:00,rvs,27.30
2023-06-26T17:01:00,rvs,28.05
2023-06-26T17:02:00,rvs,28.22
2023-06-26T17:03:00,rvs,28.64
2023-06-26T17:04:00,rvs,28.91
2023-06-26T17:05:00,rvs,30.08
2023-06-26T17:06:00,rvs,30.82
2023-06-26T17:07:00,rvs,30.47
2023-06-26T17:08:00,rvs,29.14
2023-06-26T17:09:00,rvs,25.23
2023-06-26T17:10:00,rvs,25.19
2023-06-26T17:11:00,rvs,27.22
2023-06-26T17:12:00,rvs,31.55
2023-06-26T17:13:00,rvs,32.65
2023-06-26T17:14:00,rvs,34.81
2023-06-26T17:15:00,rvs,34.45
2023-06-26T17:16:00,rvs,34.61
2023-06-26T17:17:00,rvs,40.15
2023-06-26T17:18:00,rvs,36.60
2023-06-26T17:19:00,rvs,32.44
2023-06-26T17:20:00,rvs,31.60
2023-06-26T17:21:00,rvs,33.48
2023-06-26T17:22:00,rvs,35.58
2023-06-26T17:23:00,rvs,35.15
2023-06-26T17:24:00,rvs,35.87
2023-06-26T17:25:00,rvs,30.66
2023-06-26T17:26:00,rvs,47.68
2023-06-26T17:27:00,rvs,30.09
2023-06-26T17:28:00,rvs,43.35
2023-06-26T17:29:00,rvs,47.99
2023-06-26T17:30:00,rvs,39.83
2023-06-26T17:31:00,rvs,30.63
2023-06-26T17:32:00,rvs,25.85
2023-06-26T17:33:00,rvs,29.65
2023-06-26T17:34:00,rvs,26.80
2023-06-26T17:35:00,rvs,32.68
2023-06-26T17:36:00,rvs,29.62
2023-06-26T17:37:00,rvs,30.36
2023-06-26T17:38:00,rvs,30.31
2023-06-26T17:39:00,rvs,29.52
2023-06-26T17:40:00,rvs,33.03
2023-06-26T17:41:00,rvs,26.84
2023-06-26T17:42:00,rvs,33.66
2023-06-26T17:43:00,rvs,32.43
2023-06-26T17:44:00,rvs,40.71
2023-06-26T17:45:00,rvs,37.39
2023-06-26T17:46:00,rvs,34.40
2023-06-26T17:47:00,rvs,39.25
2023-06-26T17:48:00,rvs,35.50
2023-06-26T17:49:00,rvs,39.32
2023-06-26T17:50:00,rvs,39.18
2023-06-26T17:51:00,rvs,37.90
2023-06-26T17:52:00,rvs,39.04
2023-06-26T17:53:00,rvs,34.80
2023-06-26T17:54:00,rvs,40.39
2023-06-26T17:55:00,rvs,35.77
2023-06-26T17:56:00,rvs,31.10
2023-06-26T17:57:00,rvs,34.18
2023-06-26T17:58:00,rvs,26.36
2023-06-26T17:59:00,rvs,35.64
2023-06-26T18:00:00,rvs,32.61
2023-06-26T18:01:00,rvs,33.29
2023-06-26T18:02:00,rvs,31.35
2023-06-26T18:03:00,rvs,30.32
2023-06-26T18:04:00,rvs,33.38
2023-06-26T18:05:00,rvs,36.57
2023-06-26T18:06:00,rvs,36.41
2023-06-26T18:07:00,rvs,44.85
2023-06-26T18:08:00,rvs,37.36
2023-06-26T18:09:00,rvs,43.86
2023-06-26T18:10:00,rvs,30.61
2023-06-26T18:11:00,rvs,33.79
2023-06-26T18:12:00,rvs,34.68
2023-06-26T18:13:00,rvs,35.60
2023-06-26T18:14:00,rvs,37.91
2023-06-26T18:15:00,rvs,33.15
2023-06-26T18:16:00,rvs,33.92
2023-06-26T18:17:00,rvs,32.64
2023-06-26T18:18:00,rvs,40.90
2023-06-26T18:19:00,rvs,35.97
2023-06-26T18:20:00,rvs,39.19
2023-06-26T18:21:00,rvs,33.99
2023-06-26T18:22:00,rvs,35.22
2023-06-26T18:23:00,rvs,24.84
2023-06-26T18:24:00,rvs,29.03
2023-06-26T18:25:00,rvs,25.03
2023-06-26T18:26:00,rvs,25.82
2023-06-26T18:27:00,rvs,25.81
2023-06-26T18:28:00,rvs,25.59
2023-06-26T18:29:00,rvs,25.20
2023-06-26T18:30:00,rvs,27.57
2023-06-26T18:31:00,rvs,27.97
2023-06-26T18:32:00,rvs,24.16
2023-06-26T18:33:00,rvs,25.26
2023-06-26T18:34:00,rvs,25.97
2023-06-26T18:35:00,rvs,28.06
2023-06-26T18:36:00,rvs,28.38
2023-06-26T18:37:00,rvs,29.40
2023-06-26T18:38:00,rvs,26.12
2023-06-26T18:39:00,rvs,29.98
2023-06-26T18:40:00,rvs,32.30
2023-06-26T18:41:00,rvs,33.84
2023-06-26T18:42:00,rvs,21.95
2023-06-26T18:43:00,rvs,26.42
2023-06-26T18:44:00,rvs,27.23
2023-06-26T18:45:00,rvs,25.56
2023-06-26T18:46:00,rvs,25.91
2023-06-26T18:47:00,rvs,26.63
2023-06-26T18:48:00,rvs,29.09
2023-06-26T18:49:00,rvs,30.71
2023-06-26T18:50:00,rvs,29.74
2023-06-26T18:51:00,rvs,27.71
2023-06-26T18:52:00,rvs,23.89
2023-06-26T18:53:00,rvs,23.45
2023-06-26T18:54:00,rvs,26.61
2023-06-26T18:55:00,rvs,26.76
2023-06-26T18:56:00,rvs,29.12
2023-06-26T18:57:00,rvs,31.24
2023-06-26T18:58:00,rvs,29.83
2023-06-26T18:59:00,rvs,29.55
2023-06-26T19:00:00,rvs,29.75
2023-06-26T19:01:00,rvs,30.11
2023-06-26T19:02:00,rvs,31.48
2023-06-26T19:03:00,rvs,47.70
2023-06-26T19:04:00,rvs,32.50
2023-06-26T19:05:00,rvs,31.56
2023-06-26T19:06:00,rvs,31.81
2023-06-26T19:07:00,rvs,35.37
2023-06-26T19:08:00,rvs,35.52
2023-06-26T19:09:00,rvs,37.14
2023-06-26T19:10:00,rvs,37.02
2023-06-26T19:11:00,rvs,35.69
2023-06-26T19:12:00,rvs,35.48
2023-06-26T19:13:00,rvs,33.91
2023-06-26T19:14:00,rvs,29.76
2023-06-26T19:15:00,rvs,26.70
2023-06-26T19:16:00,rvs,26.29
2023-06-26T19:17:00,rvs,21.58
2023-06-26T19:18:00,rvs,20.48
2023-06-26T19:19:00,rvs,20.12
2023-06-26T19:20:00,rvs,20.67
2023-06-26T19:21:00,rvs,21.58
2023-06-26T19:22:00,rvs,21.51
2023-06-26T19:23:00,rvs,17.18
2023-06-26T19:24:00,rvs,16.63
2023-06-26T19:25:00,rvs,15.68
2023-06-26T19:26:00,rvs,11.62
2023-06-26T19:27:00,rvs,13.57
2023-06-26T19:28:00,rvs,13.49
2023-06-26T19:29:00,rvs,13.35
2023-06-26T19:30:00,rvs,13.75
2023-06-26T19:31:00,rvs,15.09
2023-06-26T19:32:00,rvs,15.21
2023-06-26T19:33:00,rvs,17.62
2023-06-26T19:34:00,rvs,17.16
2023-06-26T19:35:00,rvs,19.52
2023-06-26T19:36:00,rvs,21.88
2023-06-26T19:37:00,rvs,23.42
2023-06-26T19:38:00,rvs,25.23
2023-06-26T19:39:00,rvs,27.14
2023-06-26T19:40:00,rvs,26.73
2023-06-26T19:41:00,rvs,28.54
2023-06-26T19:42:00,rvs,26.07
2023-06-26T19:43:00,rvs,25.57
2023-06-26T19:44:00,rvs,24.35
2023-06-26T19:45:00,rvs,19.82
2023-06-26T19:46:00,rvs,19.67
2023-06-26T19:47:00,rvs,19.69
2023-06-26T19:48:00,rvs,18.29
2023-06-26T19:49:00,rvs,18.84
2023-06-26T19:50:00,rvs,14.50
2023-06-26T19:51:00,rvs,15.56
2023-06-26T19:52:00,rvs,17.87
2023-06-26T19:53:00,rvs,18.49
2023-06-26T19:54:00,rvs,17.67
2023-06-26T19:55:00,rvs,18.30
2023-06-26T19:56:00,rvs,19.85
2023-06-26T19:57:00,rvs,21.00
2023-06-26T19:58:00,rvs,21.38
2023-06-26T19:59:00,rvs,21.12
2023-06-26T20:00:00,rvs,20.73
2023-06-26T20:01:00,rvs,21.38
2023-06-26T20:02:00,rvs,23.51
2023-06-26T20:03:00,rvs,24.40
2023-06-26T20:04:00,rvs,24.70
2023-06-26T20:05:00,rvs,25.95
2023-06-26T20:06:00,rvs,25.49
2023-06-26T20:07:00,rvs,23.76
2023-06-26T20:08:00,rvs,23.71
2023-06-26T20:09:00,rvs,23.61
2023-06-26T20:10:00,rvs,24.15
2023-06-26T20:11:00,rvs,27.77
2023-06-26T20:12:00,rvs,33.87
2023-06-26T20:13:00,rvs,28.60
2023-06-26T20:14:00,rvs,25.85
2023-06-26T20:15:00,rvs,25.65
2023-06-26T20:16:00,rvs,26.17
2023-06-26T20:17:00,rvs,28.04
2023-06-26T20:18:00,rvs,28.31
2023-06-26T20:19:00,rvs,28.53
2023-06-26T20:20:00,rvs,29.96
2023-06-26T20:21:00,rvs,29.73
2023-06-26T20:22:00,rvs,42.69
2023-06-26T20:23:00,rvs,25.21
2023-06-26T20:24:00,rvs,25.53
2023-06-26T20:25:00,rvs,48.57
2023-06-26T20:26:00,rvs,28.08
2023-06-26T20:27:00,rvs,32.78
2023-06-26T20:28:00,rvs,30.69
2023-06-26T20:29:00,rvs,33.70
2023-06-26T20:30:00,rvs,33.55
2023-06-26T20:31:00,rvs,33.95
2023-06-26T20:32:00,rvs,51.62
2023-06-26T20:33:00,rvs,25.04
2023-06-26T20:34:00,rvs,25.30
2023-06-26T20:35:00,rvs,27.52
2023-06-26T20:36:00,rvs,28.38
2023-06-26T20:37:00,rvs,29.01
2023-06-26T20:38:00,rvs,29.63
2023-06-26T20:39:00,rvs,29.75
2023-06-26T20:40:00,rvs,30.83
2023-06-26T20:41:00,rvs,30.76
2023-06-26T20:42:00,rvs,27.77
2023-06-26T20:43:00,rvs,26.43
2023-06-26T20:44:00,rvs,41.57
2023-06-26T20:45:00,rvs,27.18
2023-06-26T20:46:00,rvs,23.46
2023-06-26T20:47:00,rvs,34.14
2023-06-26T20:48:00,rvs,28.32
2023-06-26T20:49:00,rvs,22.90
2023-06-26T20:50:00,rvs,30.78
2023-06-26T20:51:00,rvs,22.24
2023-06-26T20:52:00,rvs,21.81
2023-06-26T20:53:00,rvs,22.59
2023-06-26T20:54:00,rvs,18.18
2023-06-26T20:55:00,rvs,22.53
2023-06-26T20:56:00,rvs,23.37
2023-06-26T20:57:00,rvs,19.12
2023-06-26T20:58:00,rvs,18.98
2023-06-26T20:59:00,rvs,18.00
2023-06-26T21:00:00,rvs,22.47
2023-06-26T21:01:00,rvs,22.66
2023-06-26T21:02:00,rvs,22.68
2023-06-26T21:03:00,rvs,23.90
2023-06-26T21:04:00,rvs,23.59
2023-06-26T21:05:00,rvs,24.33
2023-06-26T21:06:00,rvs,29.23
2023-06-26T21:07:00,rvs,29.99
2023-06-26T21:08:00,rvs,26.72
2023-06-26T21:09:00,rvs,43.93
2023-06-26T21:10:00,rvs,29.67
2023-06-26T21:11:00,rvs,26.12
2023-06-26T21:12:00,rvs,25.86
2023-06-26T21:13:00,rvs,30.40
2023-06-26T21:14:00,rvs,29.61
2023-06-26T21:15:00,rvs,34.01
2023-06-26T21:16:00,rvs,32.69
2023-06-26T21:17:00,rvs,31.47
2023-06-26T21:18:00,rvs,31.65
2023-06-26T21:19:00,rvs,30.39
2023-06-26T21:20:00,rvs,37.77
2023-06-26T21:21:00,rvs,33.97
2023-06-26T21:22:00,rvs,34.44
2023-06-26T21:23:00,rvs,34.42
2023-06-26T21:24:00,rvs,30.55
2023-06-26T21:25:00,rvs,28.16
2023-06-26T21:26:00,rvs,29.94
2023-06-26T21:27:00,rvs,29.99
2023-06-26T21:28:00,rvs,30.10
2023-06-26T21:29:00,rvs,31.31
2023-06-26T21:30:00,rvs,32.98
2023-06-26T21:31:00,rvs,32.74
2023-06-26T21:32:00,rvs,33.41
2023-06-26T21:33:00,rvs,33.76
2023-06-26T21:34:00,rvs,31.75
2023-06-26T21:35:00,rvs,30.17
2023-06-26T21:36:00,rvs,30.61
2023-06-26T21:37:00,rvs,36.48
2023-06-26T21:38:00,rvs,34.80
2023-06-26T21:39:00,rvs,31.95
2023-06-26T21:40:00,rvs,41.44
2023-06-26T21:41:00,rvs,42.85
2023-06-26T21:42:00,rvs,44.06
2023-06-26T21:43:00,rvs,45.86
2023-06-26T21:44:00,rvs,42.85
2023-06-26T21:45:00,rvs,29.34
2023-06-26T21:46:00,rvs,30.21
2023-06-26T21:47:00,rvs,32.39
2023-06-26T21:48:00,rvs,33.48
2023-06-26T21:49:00,rvs,32.66
2023-06-26T21:50:00,rvs,28.88
2023-06-26T21:51:00,rvs,29.32
2023-06-26T21:52:00,rvs,33.10
2023-06-26T21:53:00,rvs,37.40
2023-06-26T21:54:00,rvs,37.74
2023-06-26T21:55:00,rvs,38.28
2023-06-26T21:56:00,rvs,38.24
2023-06-26T21:57:00,rvs,36.04
2023-06-26T21:58:00,rvs,35.44
2023-06-26T21:59:00,rvs,34.19
2023-06-26T22:00:00,rvs,33.86
2023-06-26T22:01:00,rvs,32.77
2023-06-26T22:02:00,rvs,28.79
2023-06-26T22:03:00,rvs,32.98
2023-06-26T22:04:00,rvs,30.15
2023-06-26T22:05:00,rvs,33.59
2023-06-26T22:06:00,rvs,29.91
2023-06-26T22:07:00,rvs,34.62
2023-06-26T22:08:00,rvs,34.34
2023-06-26T22:09:00,rvs,33.94
2023-06-26T22:10:00,rvs,34.65
2023-06-26T22:11:00,rvs,29.02
