#datetime,building,power
2022-03-15T19:23:00,hpb,34.80
2022-03-15T19:25:00,hpb,39.02
2022-03-15T19:27:00,hpb,34.78
2022-03-15T19:28:00,hpb,15.62
2022-03-15T19:30:00,hpb,38.41
2022-03-15T19:32:00,hpb,31.20
2022-03-15T19:34:00,hpb,38.99
2022-03-15T19:36:00,hpb,46.20
2022-03-15T19:38:00,hpb,46.79
2022-03-15T19:40:00,hpb,42.60
2022-03-15T19:42:00,hpb,38.41
2022-03-15T19:44:00,hpb,42.60
2022-03-15T19:46:00,hpb,66.01
2022-03-15T19:48:00,hpb,42.60
2022-03-15T19:50:00,hpb,46.79
2022-03-15T19:51:00,hpb,22.82
2022-03-15T19:53:00,hpb,46.79
2022-03-15T19:54:00,hpb,23.41
2022-03-15T19:56:00,hpb,42.60
2022-03-15T19:58:00,hpb,58.18
2022-03-15T20:00:00,hpb,46.20
2022-03-15T20:02:00,hpb,46.82
2022-03-15T20:04:00,hpb,53.99
2022-03-15T20:06:00,hpb,46.79
2022-03-15T20:08:00,hpb,54.02
2022-03-15T20:10:00,hpb,65.98
2022-03-15T20:12:00,hpb,69.61
2022-03-15T20:14:00,hpb,73.80
2022-03-15T20:16:00,hpb,77.40
2022-03-15T20:18:00,hpb,73.80
2022-03-15T20:20:00,hpb,77.40
2022-03-15T20:22:00,hpb,66.01
2022-03-15T20:24:00,hpb,77.40
2022-03-15T20:26:00,hpb,66.01
2022-03-15T20:27:00,hpb,34.78
2022-03-15T20:29:00,hpb,77.40
2022-03-15T20:31:00,hpb,70.20
2022-03-15T20:33:00,hpb,69.61
2022-03-15T20:35:00,hpb,81.59
2022-03-15T20:37:00,hpb,81.01
2022-03-15T20:38:00,hpb,34.80
2022-03-15T20:40:00,hpb,70.20
2022-03-15T20:42:00,hpb,73.21
2022-03-15T20:44:00,hpb,58.18
2022-03-15T20:45:00,hpb,42.60
2022-03-15T20:47:00,hpb,66.01
2022-03-15T20:49:00,hpb,58.21
2022-03-15T20:51:00,hpb,73.80
2022-03-15T20:52:00,hpb,30.59
2022-03-15T20:53:00,hpb,31.20
2022-03-15T20:55:00,hpb,69.61
2022-03-15T20:57:00,hpb,73.80
2022-03-15T20:59:00,hpb,62.40
2022-03-15T21:01:00,hpb,69.61
2022-03-15T21:03:00,hpb,58.18
2022-03-15T21:05:00,hpb,66.01
2022-03-15T21:07:00,hpb,50.39
2022-03-15T21:08:00,hpb,22.79
2022-03-15T21:10:00,hpb,42.63
2022-03-15T21:12:00,hpb,46.79
2022-03-15T21:13:00,hpb,19.19
2022-03-15T21:15:00,hpb,54.61
2022-03-15T21:16:00,hpb,19.19
2022-03-15T21:18:00,hpb,42.60
2022-03-15T21:20:00,hpb,42.63
2022-03-15T21:21:00,hpb,19.19
2022-03-15T21:23:00,hpb,54.61
2022-03-15T21:24:00,hpb,26.98
2022-03-15T21:26:00,hpb,50.42
2022-03-15T21:28:00,hpb,50.39
2022-03-15T21:29:00,hpb,34.80
2022-03-15T21:31:00,hpb,50.39
2022-03-15T21:32:00,hpb,27.01
2022-03-15T21:34:00,hpb,50.39
2022-03-15T21:36:00,hpb,54.61
2022-03-15T21:38:00,hpb,53.99
2022-03-15T21:39:00,hpb,23.41
2022-03-15T21:41:00,hpb,50.39
2022-03-15T21:43:00,hpb,58.18
2022-03-15T21:45:00,hpb,42.60
2022-03-15T21:47:00,hpb,46.20
2022-03-15T21:49:00,hpb,58.21
2022-03-15T21:51:00,hpb,54.61
2022-03-15T21:53:00,hpb,42.60
2022-03-15T21:55:00,hpb,53.99
2022-03-15T21:57:00,hpb,54.61
2022-03-15T21:58:00,hpb,19.19
2022-03-15T22:00:00,hpb,53.99
2022-03-15T22:02:00,hpb,46.82
2022-03-15T22:04:00,hpb,50.39
2022-03-15T22:06:00,hpb,42.60
2022-03-15T22:08:00,hpb,46.20
2022-03-15T22:10:00,hpb,46.79
2022-03-15T22:12:00,hpb,54.02
2022-03-15T22:13:00,hpb,23.38
2022-03-15T22:15:00,hpb,58.21
2022-03-15T22:17:00,hpb,58.18
2022-03-15T22:19:00,hpb,42.63
2022-03-15T22:20:00,hpb,19.19
2022-03-15T22:22:00,hpb,42.60
2022-03-15T22:24:00,hpb,34.80
2022-03-15T22:26:00,hpb,46.79
2022-03-15T22:28:00,hpb,38.99
2022-03-15T22:30:00,hpb,46.20
2022-03-15T22:32:00,hpb,39.02
2022-03-15T22:33:00,hpb,30.59
2022-03-15T22:35:00,hpb,46.82
2022-03-15T22:37:00,hpb,58.18
2022-03-15T22:39:00,hpb,50.39
2022-03-15T22:40:00,hpb,23.41
2022-03-15T22:42:00,hpb,61.82
2022-03-15T22:44:00,hpb,50.39
2022-03-15T22:46:00,hpb,42.60
2022-03-15T22:47:00,hpb,23.41
2022-03-15T22:49:00,hpb,42.60
2022-03-15T22:51:00,hpb,50.39
2022-03-15T22:52:00,hpb,23.41
2022-03-15T22:53:00,hpb,34.80
2022-03-15T22:55:00,hpb,46.20
2022-03-15T22:57:00,hpb,46.79
2022-03-15T22:59:00,hpb,46.20
2022-03-15T23:00:00,hpb,27.01
2022-03-15T23:02:00,hpb,38.99
2022-03-15T23:03:00,hpb,23.41
2022-03-15T23:05:00,hpb,42.60
2022-03-15T23:06:00,hpb,23.38
2022-03-15T23:08:00,hpb,42.60
2022-03-15T23:09:00,hpb,19.22
2022-03-15T23:11:00,hpb,38.99
2022-03-15T23:13:00,hpb,42.60
2022-03-15T23:14:00,hpb,19.19
2022-03-15T23:16:00,hpb,42.63
2022-03-15T23:17:00,hpb,26.98
2022-03-15T23:18:00,hpb,23.41
2022-03-15T23:20:00,hpb,42.60
2022-03-15T23:22:00,hpb,38.99
2022-03-15T23:24:00,hpb,38.41
2022-03-15T23:26:00,hpb,46.79
2022-03-15T23:28:00,hpb,34.80
2022-03-15T23:29:00,hpb,19.19
2022-03-15T23:31:00,hpb,42.63
2022-03-15T23:32:00,hpb,19.78
2022-03-15T23:34:00,hpb,34.80
2022-03-15T23:35:00,hpb,15.62
2022-03-15T23:36:00,hpb,19.19
2022-03-15T23:38:00,hpb,38.41
2022-03-15T23:40:00,hpb,43.18
2022-03-15T23:42:00,hpb,34.80
2022-03-15T23:43:00,hpb,15.00
2022-03-15T23:45:00,hpb,43.21
2022-03-15T23:46:00,hpb,22.79
2022-03-15T23:48:00,hpb,38.99
2022-03-15T23:50:00,hpb,34.80
