#datetime,building,power
2023-02-10T11:06:00,rvs,8.50
2023-02-10T11:07:00,rvs,8.40
2023-02-10T11:08:00,rvs,8.37
2023-02-10T11:09:00,rvs,12.73
2023-02-10T11:10:00,rvs,13.91
2023-02-10T11:11:00,rvs,14.79
2023-02-10T11:12:00,rvs,15.32
2023-02-10T11:13:00,rvs,14.80
2023-02-10T11:14:00,rvs,13.04
2023-02-10T11:15:00,rvs,15.37
2023-02-10T11:16:00,rvs,15.21
2023-02-10T11:17:00,rvs,15.39
2023-02-10T11:18:00,rvs,12.74
2023-02-10T11:19:00,rvs,12.46
2023-02-10T11:20:00,rvs,7.47
2023-02-10T11:21:00,rvs,7.46
2023-02-10T11:22:00,rvs,7.99
2023-02-10T11:23:00,rvs,14.53
2023-02-10T11:24:00,rvs,14.65
2023-02-10T11:25:00,rvs,21.54
2023-02-10T11:26:00,rvs,21.54
2023-02-10T11:27:00,rvs,21.47
2023-02-10T11:28:00,rvs,21.53
2023-02-10T11:29:00,rvs,21.57
2023-02-10T11:30:00,rvs,21.99
2023-02-10T11:31:00,rvs,22.04
2023-02-10T11:32:00,rvs,22.37
2023-02-10T11:33:00,rvs,21.66
2023-02-10T11:34:00,rvs,21.64
2023-02-10T11:35:00,rvs,24.62
2023-02-10T11:36:00,rvs,18.73
2023-02-10T11:37:00,rvs,12.72
2023-02-10T11:38:00,rvs,14.97
2023-02-10T11:39:00,rvs,15.25
2023-02-10T11:40:00,rvs,14.54
2023-02-10T11:41:00,rvs,14.28
2023-02-10T11:42:00,rvs,14.65
2023-02-10T11:43:00,rvs,14.32
2023-02-10T11:44:00,rvs,13.60
2023-02-10T11:45:00,rvs,13.54
2023-02-10T11:46:00,rvs,13.09
2023-02-10T11:47:00,rvs,12.96
2023-02-10T11:48:00,rvs,7.81
2023-02-10T11:49:00,rvs,7.77
2023-02-10T11:50:00,rvs,7.64
2023-02-10T11:51:00,rvs,7.56
2023-02-10T11:52:00,rvs,7.93
2023-02-10T11:53:00,rvs,10.68
2023-02-10T11:54:00,rvs,11.24
2023-02-10T11:55:00,rvs,12.70
2023-02-10T11:56:00,rvs,12.36
2023-02-10T11:57:00,rvs,23.29
2023-02-10T11:58:00,rvs,25.52
2023-02-10T11:59:00,rvs,28.95
2023-02-10T12:00:00,rvs,29.03
2023-02-10T12:01:00,rvs,31.22
2023-02-10T12:02:00,rvs,32.58
2023-02-10T12:03:00,rvs,34.44
2023-02-10T12:04:00,rvs,33.11
2023-02-10T12:05:00,rvs,25.29
2023-02-10T12:06:00,rvs,26.11
2023-02-10T12:07:00,rvs,26.55
2023-02-10T12:08:00,rvs,28.22
2023-02-10T12:09:00,rvs,22.57
2023-02-10T12:10:00,rvs,23.38
2023-02-10T12:11:00,rvs,25.26
2023-02-10T12:12:00,rvs,20.81
2023-02-10T12:13:00,rvs,27.79
2023-02-10T12:14:00,rvs,31.48
2023-02-10T12:15:00,rvs,26.34
2023-02-10T12:16:00,rvs,26.62
2023-02-10T12:17:00,rvs,26.74
2023-02-10T12:18:00,rvs,20.55
2023-02-10T12:19:00,rvs,19.68
2023-02-10T12:20:00,rvs,20.55
2023-02-10T12:21:00,rvs,21.17
2023-02-10T12:22:00,rvs,21.79
2023-02-10T12:23:00,rvs,24.95
2023-02-10T12:24:00,rvs,18.60
2023-02-10T12:25:00,rvs,18.97
2023-02-10T12:26:00,rvs,19.87
2023-02-10T12:27:00,rvs,19.53
2023-02-10T12:28:00,rvs,19.66
2023-02-10T12:29:00,rvs,18.38
2023-02-10T12:30:00,rvs,12.62
2023-02-10T12:31:00,rvs,11.95
2023-02-10T12:32:00,rvs,20.15
2023-02-10T12:33:00,rvs,20.56
2023-02-10T12:34:00,rvs,20.29
2023-02-10T12:35:00,rvs,20.65
2023-02-10T12:36:00,rvs,15.58
2023-02-10T12:37:00,rvs,15.51
2023-02-10T12:38:00,rvs,14.98
2023-02-10T12:39:00,rvs,31.81
2023-02-10T12:40:00,rvs,15.10
2023-02-10T12:41:00,rvs,15.51
2023-02-10T12:42:00,rvs,15.31
2023-02-10T12:43:00,rvs,15.44
2023-02-10T12:44:00,rvs,8.56
2023-02-10T12:45:00,rvs,8.43
2023-02-10T12:46:00,rvs,8.53
2023-02-10T12:47:00,rvs,15.49
2023-02-10T12:48:00,rvs,15.42
2023-02-10T12:49:00,rvs,15.26
2023-02-10T12:50:00,rvs,15.32
2023-02-10T12:51:00,rvs,15.29
2023-02-10T12:52:00,rvs,8.03
2023-02-10T12:53:00,rvs,7.93
2023-02-10T12:54:00,rvs,7.89
2023-02-10T12:55:00,rvs,8.57
2023-02-10T12:56:00,rvs,12.85
2023-02-10T12:57:00,rvs,17.76
2023-02-10T12:58:00,rvs,23.17
2023-02-10T12:59:00,rvs,26.38
2023-02-10T13:00:00,rvs,32.01
2023-02-10T13:01:00,rvs,31.87
2023-02-10T13:02:00,rvs,29.20
2023-02-10T13:03:00,rvs,29.33
2023-02-10T13:04:00,rvs,30.32
2023-02-10T13:05:00,rvs,28.52
2023-02-10T13:06:00,rvs,30.61
2023-02-10T13:07:00,rvs,38.08
2023-02-10T13:08:00,rvs,34.36
2023-02-10T13:09:00,rvs,27.50
2023-02-10T13:10:00,rvs,27.51
2023-02-10T13:11:00,rvs,15.14
2023-02-10T13:12:00,rvs,19.56
2023-02-10T13:13:00,rvs,20.68
2023-02-10T13:14:00,rvs,20.64
2023-02-10T13:15:00,rvs,14.00
2023-02-10T13:16:00,rvs,16.26
2023-02-10T13:17:00,rvs,16.21
2023-02-10T13:18:00,rvs,14.10
2023-02-10T13:19:00,rvs,27.27
2023-02-10T13:20:00,rvs,24.79
2023-02-10T13:21:00,rvs,28.06
2023-02-10T13:22:00,rvs,30.53
2023-02-10T13:23:00,rvs,33.34
2023-02-10T13:24:00,rvs,35.09
2023-02-10T13:25:00,rvs,37.19
2023-02-10T13:26:00,rvs,41.73
2023-02-10T13:27:00,rvs,41.56
2023-02-10T13:28:00,rvs,40.54
2023-02-10T13:29:00,rvs,41.54
2023-02-10T13:30:00,rvs,42.97
2023-02-10T13:31:00,rvs,44.37
2023-02-10T13:32:00,rvs,49.34
2023-02-10T13:33:00,rvs,51.81
2023-02-10T13:34:00,rvs,54.65
2023-02-10T13:35:00,rvs,30.63
2023-02-10T13:36:00,rvs,46.50
2023-02-10T13:37:00,rvs,44.54
2023-02-10T13:38:00,rvs,45.23
2023-02-10T13:39:00,rvs,45.82
2023-02-10T13:40:00,rvs,40.19
2023-02-10T13:41:00,rvs,46.63
2023-02-10T13:42:00,rvs,49.39
2023-02-10T13:43:00,rvs,36.91
2023-02-10T13:44:00,rvs,37.49
2023-02-10T13:45:00,rvs,39.13
2023-02-10T13:46:00,rvs,29.63
2023-02-10T13:47:00,rvs,31.71
2023-02-10T13:48:00,rvs,31.93
2023-02-10T13:49:00,rvs,24.23
2023-02-10T13:50:00,rvs,24.80
2023-02-10T13:51:00,rvs,19.25
2023-02-10T13:52:00,rvs,18.01
2023-02-10T13:53:00,rvs,16.50
2023-02-10T13:54:00,rvs,14.84
2023-02-10T13:55:00,rvs,15.54
2023-02-10T13:56:00,rvs,14.37
2023-02-10T13:57:00,rvs,17.62
2023-02-10T13:58:00,rvs,19.23
2023-02-10T13:59:00,rvs,14.00
2023-02-10T14:00:00,rvs,14.59
2023-02-10T14:01:00,rvs,14.82
2023-02-10T14:02:00,rvs,17.98
2023-02-10T14:03:00,rvs,24.92
2023-02-10T14:04:00,rvs,21.70
2023-02-10T14:05:00,rvs,29.37
2023-02-10T14:06:00,rvs,28.16
2023-02-10T14:07:00,rvs,27.61
2023-02-10T14:08:00,rvs,28.84
2023-02-10T14:09:00,rvs,36.19
2023-02-10T14:10:00,rvs,29.48
2023-02-10T14:11:00,rvs,22.80
2023-02-10T14:12:00,rvs,19.12
2023-02-10T14:13:00,rvs,22.58
2023-02-10T14:14:00,rvs,26.61
2023-02-10T14:15:00,rvs,27.46
2023-02-10T14:16:00,rvs,30.66
2023-02-10T14:17:00,rvs,30.82
2023-02-10T14:18:00,rvs,32.17
2023-02-10T14:19:00,rvs,26.62
2023-02-10T14:20:00,rvs,26.51
2023-02-10T14:21:00,rvs,26.00
2023-02-10T14:22:00,rvs,26.19
2023-02-10T14:23:00,rvs,27.27
2023-02-10T14:24:00,rvs,26.95
2023-02-10T14:25:00,rvs,7.41
2023-02-10T14:26:00,rvs,7.45
2023-02-10T14:27:00,rvs,8.49
2023-02-10T14:28:00,rvs,7.88
2023-02-10T14:29:00,rvs,12.33
2023-02-10T14:30:00,rvs,12.33
2023-02-10T14:31:00,rvs,11.80
2023-02-10T14:32:00,rvs,12.63
2023-02-10T14:33:00,rvs,18.93
2023-02-10T14:34:00,rvs,18.78
2023-02-10T14:35:00,rvs,18.80
2023-02-10T14:36:00,rvs,20.43
2023-02-10T14:37:00,rvs,19.01
2023-02-10T14:38:00,rvs,19.12
2023-02-10T14:39:00,rvs,19.10
2023-02-10T14:40:00,rvs,18.93
2023-02-10T14:41:00,rvs,19.23
2023-02-10T14:42:00,rvs,22.15
2023-02-10T14:43:00,rvs,24.24
2023-02-10T14:44:00,rvs,18.36
2023-02-10T14:45:00,rvs,19.57
2023-02-10T14:46:00,rvs,26.46
2023-02-10T14:47:00,rvs,25.23
2023-02-10T14:48:00,rvs,24.08
2023-02-10T14:49:00,rvs,24.17
2023-02-10T14:50:00,rvs,24.29
2023-02-10T14:51:00,rvs,24.49
2023-02-10T14:52:00,rvs,24.12
2023-02-10T14:53:00,rvs,25.02
2023-02-10T14:54:00,rvs,24.77
2023-02-10T14:55:00,rvs,24.91
2023-02-10T14:56:00,rvs,25.85
2023-02-10T14:57:00,rvs,18.88
2023-02-10T14:58:00,rvs,18.23
2023-02-10T14:59:00,rvs,18.32
2023-02-10T15:00:00,rvs,18.35
2023-02-10T15:01:00,rvs,18.25
2023-02-10T15:02:00,rvs,12.36
2023-02-10T15:03:00,rvs,12.35
2023-02-10T15:04:00,rvs,12.60
2023-02-10T15:05:00,rvs,19.55
2023-02-10T15:06:00,rvs,19.64
2023-02-10T15:07:00,rvs,19.66
2023-02-10T15:08:00,rvs,20.21
2023-02-10T15:09:00,rvs,20.35
2023-02-10T15:10:00,rvs,19.66
2023-02-10T15:11:00,rvs,15.61
2023-02-10T15:12:00,rvs,19.90
2023-02-10T15:13:00,rvs,24.22
2023-02-10T15:14:00,rvs,18.30
2023-02-10T15:15:00,rvs,15.07
2023-02-10T15:16:00,rvs,8.32
2023-02-10T15:17:00,rvs,7.99
2023-02-10T15:18:00,rvs,7.92
2023-02-10T15:19:00,rvs,8.39
2023-02-10T15:20:00,rvs,12.34
2023-02-10T15:21:00,rvs,8.60
2023-02-10T15:22:00,rvs,8.57
2023-02-10T15:23:00,rvs,8.49
2023-02-10T15:24:00,rvs,9.07
2023-02-10T15:25:00,rvs,9.14
2023-02-10T15:26:00,rvs,8.60
2023-02-10T15:27:00,rvs,8.48
2023-02-10T15:28:00,rvs,8.38
2023-02-10T15:29:00,rvs,18.95
2023-02-10T15:30:00,rvs,23.81
2023-02-10T15:31:00,rvs,32.59
2023-02-10T15:32:00,rvs,34.32
2023-02-10T15:33:00,rvs,35.20
2023-02-10T15:34:00,rvs,30.28
2023-02-10T15:35:00,rvs,36.90
2023-02-10T15:36:00,rvs,37.68
2023-02-10T15:37:00,rvs,37.81
2023-02-10T15:38:00,rvs,53.28
2023-02-10T15:39:00,rvs,41.45
2023-02-10T15:40:00,rvs,56.94
2023-02-10T15:41:00,rvs,45.85
2023-02-10T15:42:00,rvs,58.84
2023-02-10T15:43:00,rvs,56.07
2023-02-10T15:44:00,rvs,12.54
2023-02-10T15:45:00,rvs,12.94
2023-02-10T15:46:00,rvs,13.90
2023-02-10T15:47:00,rvs,18.32
2023-02-10T15:48:00,rvs,19.38
2023-02-10T15:49:00,rvs,23.56
2023-02-10T15:50:00,rvs,27.51
2023-02-10T15:51:00,rvs,25.02
2023-02-10T15:52:00,rvs,32.45
2023-02-10T15:53:00,rvs,34.47
2023-02-10T15:54:00,rvs,29.68
2023-02-10T15:55:00,rvs,30.57
2023-02-10T15:56:00,rvs,28.85
2023-02-10T15:57:00,rvs,26.83
2023-02-10T15:58:00,rvs,26.15
2023-02-10T15:59:00,rvs,26.75
2023-02-10T16:00:00,rvs,27.04
2023-02-10T16:01:00,rvs,27.00
2023-02-10T16:02:00,rvs,21.59
2023-02-10T16:03:00,rvs,21.29
2023-02-10T16:04:00,rvs,20.44
2023-02-10T16:05:00,rvs,8.59
2023-02-10T16:06:00,rvs,8.69
2023-02-10T16:07:00,rvs,8.61
2023-02-10T16:08:00,rvs,8.70
2023-02-10T16:09:00,rvs,8.70
2023-02-10T16:10:00,rvs,8.68
2023-02-10T16:11:00,rvs,8.25
2023-02-10T16:12:00,rvs,14.95
2023-02-10T16:13:00,rvs,14.88
2023-02-10T16:14:00,rvs,19.33
2023-02-10T16:15:00,rvs,19.29
2023-02-10T16:16:00,rvs,19.38
2023-02-10T16:17:00,rvs,15.05
2023-02-10T16:18:00,rvs,15.29
2023-02-10T16:19:00,rvs,21.98
2023-02-10T16:20:00,rvs,22.11
2023-02-10T16:21:00,rvs,15.89
2023-02-10T16:22:00,rvs,15.95
2023-02-10T16:23:00,rvs,15.84
2023-02-10T16:24:00,rvs,15.98
2023-02-10T16:25:00,rvs,29.05
2023-02-10T16:26:00,rvs,27.18
2023-02-10T16:27:00,rvs,32.29
2023-02-10T16:28:00,rvs,32.43
2023-02-10T16:29:00,rvs,30.97
2023-02-10T16:30:00,rvs,27.03
2023-02-10T16:31:00,rvs,33.16
2023-02-10T16:32:00,rvs,37.11
2023-02-10T16:33:00,rvs,38.26
2023-02-10T16:34:00,rvs,40.09
2023-02-10T16:35:00,rvs,39.76
2023-02-10T16:36:00,rvs,42.02
2023-02-10T16:37:00,rvs,43.93
2023-02-10T16:38:00,rvs,46.75
2023-02-10T16:39:00,rvs,56.76
2023-02-10T16:40:00,rvs,61.95
2023-02-10T16:41:00,rvs,61.77
2023-02-10T16:42:00,rvs,71.32
2023-02-10T16:43:00,rvs,47.82
2023-02-10T16:44:00,rvs,37.68
2023-02-10T16:45:00,rvs,37.78
2023-02-10T16:46:00,rvs,32.81
2023-02-10T16:47:00,rvs,34.28
2023-02-10T16:48:00,rvs,32.75
2023-02-10T16:49:00,rvs,34.50
2023-02-10T16:50:00,rvs,35.63
2023-02-10T16:51:00,rvs,35.72
2023-02-10T16:52:00,rvs,23.88
2023-02-10T16:53:00,rvs,18.32
2023-02-10T16:54:00,rvs,13.63
2023-02-10T16:55:00,rvs,14.76
2023-02-10T16:56:00,rvs,15.47
2023-02-10T16:57:00,rvs,13.45
2023-02-10T16:58:00,rvs,13.87
2023-02-10T16:59:00,rvs,33.43
2023-02-10T17:00:00,rvs,17.48
2023-02-10T17:01:00,rvs,18.35
2023-02-10T17:02:00,rvs,14.14
2023-02-10T17:03:00,rvs,16.51
2023-02-10T17:04:00,rvs,20.51
2023-02-10T17:05:00,rvs,19.35
2023-02-10T17:06:00,rvs,21.87
2023-02-10T17:07:00,rvs,21.94
2023-02-10T17:08:00,rvs,33.94
2023-02-10T17:09:00,rvs,33.12
2023-02-10T17:10:00,rvs,33.76
2023-02-10T17:11:00,rvs,35.23
2023-02-10T17:12:00,rvs,35.72
2023-02-10T17:13:00,rvs,33.05
2023-02-10T17:14:00,rvs,32.84
2023-02-10T17:15:00,rvs,36.33
2023-02-10T17:16:00,rvs,39.71
2023-02-10T17:17:00,rvs,44.63
2023-02-10T17:18:00,rvs,43.59
2023-02-10T17:19:00,rvs,46.18
2023-02-10T17:20:00,rvs,50.31
2023-02-10T17:21:00,rvs,51.82
2023-02-10T17:22:00,rvs,35.70
2023-02-10T17:23:00,rvs,41.05
2023-02-10T17:24:00,rvs,40.85
2023-02-10T17:25:00,rvs,43.72
2023-02-10T17:26:00,rvs,44.83
2023-02-10T17:27:00,rvs,45.18
2023-02-10T17:28:00,rvs,46.27
2023-02-10T17:29:00,rvs,48.19
2023-02-10T17:30:00,rvs,43.82
2023-02-10T17:31:00,rvs,43.28
2023-02-10T17:32:00,rvs,43.45
2023-02-10T17:33:00,rvs,43.15
2023-02-10T17:34:00,rvs,43.80
2023-02-10T17:35:00,rvs,31.60
2023-02-10T17:36:00,rvs,34.09
2023-02-10T17:37:00,rvs,34.23
2023-02-10T17:38:00,rvs,32.73
2023-02-10T17:39:00,rvs,30.41
2023-02-10T17:40:00,rvs,35.64
2023-02-10T17:41:00,rvs,28.49
2023-02-10T17:42:00,rvs,28.41
2023-02-10T17:43:00,rvs,28.26
2023-02-10T17:44:00,rvs,28.21
2023-02-10T17:45:00,rvs,28.17
2023-02-10T17:46:00,rvs,28.37
2023-02-10T17:47:00,rvs,28.35
2023-02-10T17:48:00,rvs,28.29
2023-02-10T17:49:00,rvs,28.77
2023-02-10T17:50:00,rvs,28.93
2023-02-10T17:51:00,rvs,28.92
2023-02-10T17:52:00,rvs,28.28
2023-02-10T17:53:00,rvs,17.41
2023-02-10T17:54:00,rvs,13.68
2023-02-10T17:55:00,rvs,28.88
2023-02-10T17:56:00,rvs,29.63
2023-02-10T17:57:00,rvs,26.05
2023-02-10T17:58:00,rvs,24.94
2023-02-10T17:59:00,rvs,29.07
2023-02-10T18:00:00,rvs,25.03
2023-02-10T18:01:00,rvs,21.33
2023-02-10T18:02:00,rvs,25.08
2023-02-10T18:03:00,rvs,18.12
2023-02-10T18:04:00,rvs,31.87
2023-02-10T18:05:00,rvs,30.88
2023-02-10T18:06:00,rvs,17.28
2023-02-10T18:07:00,rvs,40.37
2023-02-10T18:08:00,rvs,42.73
2023-02-10T18:09:00,rvs,38.29
2023-02-10T18:10:00,rvs,48.24
2023-02-10T18:11:00,rvs,40.51
2023-02-10T18:12:00,rvs,38.60
2023-02-10T18:13:00,rvs,42.52
2023-02-10T18:14:00,rvs,34.23
2023-02-10T18:15:00,rvs,31.31
2023-02-10T18:16:00,rvs,19.92
2023-02-10T18:17:00,rvs,45.49
2023-02-10T18:18:00,rvs,54.55
2023-02-10T18:19:00,rvs,47.70
2023-02-10T18:20:00,rvs,49.12
2023-02-10T18:21:00,rvs,37.98
2023-02-10T18:22:00,rvs,21.56
2023-02-10T18:23:00,rvs,30.06
2023-02-10T18:24:00,rvs,22.84
2023-02-10T18:25:00,rvs,21.85
2023-02-10T18:26:00,rvs,24.63
2023-02-10T18:27:00,rvs,24.94
2023-02-10T18:28:00,rvs,23.59
2023-02-10T18:29:00,rvs,25.56
2023-02-10T18:30:00,rvs,26.63
2023-02-10T18:31:00,rvs,41.79
2023-02-10T18:32:00,rvs,43.53
2023-02-10T18:33:00,rvs,50.68
2023-02-10T18:34:00,rvs,53.74
2023-02-10T18:35:00,rvs,55.26
2023-02-10T18:36:00,rvs,56.66
2023-02-10T18:37:00,rvs,54.05
2023-02-10T18:38:00,rvs,55.18
2023-02-10T18:39:00,rvs,56.38
2023-02-10T18:40:00,rvs,61.66
2023-02-10T18:41:00,rvs,61.88
2023-02-10T18:42:00,rvs,44.63
2023-02-10T18:43:00,rvs,43.90
2023-02-10T18:44:00,rvs,26.04
2023-02-10T18:45:00,rvs,19.23
2023-02-10T18:46:00,rvs,21.08
2023-02-10T18:47:00,rvs,30.65
2023-02-10T18:48:00,rvs,38.23
2023-02-10T18:49:00,rvs,27.42
2023-02-10T18:50:00,rvs,32.14
2023-02-10T18:51:00,rvs,28.56
2023-02-10T18:52:00,rvs,24.61
2023-02-10T18:53:00,rvs,36.40
2023-02-10T18:54:00,rvs,34.53
2023-02-10T18:55:00,rvs,43.25
2023-02-10T18:56:00,rvs,44.42
2023-02-10T18:57:00,rvs,45.09
2023-02-10T18:58:00,rvs,47.13
2023-02-10T18:59:00,rvs,59.59
2023-02-10T19:00:00,rvs,73.28
2023-02-10T19:01:00,rvs,69.31
2023-02-10T19:02:00,rvs,55.71
2023-02-10T19:03:00,rvs,52.77
2023-02-10T19:04:00,rvs,36.38
2023-02-10T19:05:00,rvs,26.77
2023-02-10T19:06:00,rvs,28.91
2023-02-10T19:07:00,rvs,30.01
2023-02-10T19:08:00,rvs,41.52
2023-02-10T19:09:00,rvs,40.33
2023-02-10T19:10:00,rvs,41.20
2023-02-10T19:11:00,rvs,51.77
2023-02-10T19:12:00,rvs,56.77
2023-02-10T19:13:00,rvs,58.55
2023-02-10T19:14:00,rvs,54.87
2023-02-10T19:15:00,rvs,62.39
2023-02-10T19:16:00,rvs,66.92
2023-02-10T19:17:00,rvs,59.16
2023-02-10T19:18:00,rvs,63.41
2023-02-10T19:19:00,rvs,74.49
2023-02-10T19:20:00,rvs,80.48
2023-02-10T19:21:00,rvs,73.08
2023-02-10T19:22:00,rvs,76.26
2023-02-10T19:23:00,rvs,47.42
2023-02-10T19:24:00,rvs,48.53
2023-02-10T19:25:00,rvs,46.77
2023-02-10T19:26:00,rvs,41.99
2023-02-10T19:27:00,rvs,47.78
2023-02-10T19:28:00,rvs,49.15
2023-02-10T19:29:00,rvs,40.24
2023-02-10T19:30:00,rvs,54.91
2023-02-10T19:31:00,rvs,52.55
2023-02-10T19:32:00,rvs,62.00
2023-02-10T19:33:00,rvs,61.06
2023-02-10T19:34:00,rvs,63.13
2023-02-10T19:35:00,rvs,61.47
2023-02-10T19:36:00,rvs,28.69
2023-02-10T19:37:00,rvs,32.49
2023-02-10T19:38:00,rvs,23.81
2023-02-10T19:39:00,rvs,29.72
2023-02-10T19:40:00,rvs,20.45
2023-02-10T19:41:00,rvs,29.95
2023-02-10T19:42:00,rvs,25.08
2023-02-10T19:43:00,rvs,33.77
2023-02-10T19:44:00,rvs,21.72
2023-02-10T19:45:00,rvs,31.72
2023-02-10T19:46:00,rvs,39.37
2023-02-10T19:47:00,rvs,43.96
2023-02-10T19:48:00,rvs,25.69
2023-02-10T19:49:00,rvs,25.82
2023-02-10T19:50:00,rvs,24.45
2023-02-10T19:51:00,rvs,24.27
2023-02-10T19:52:00,rvs,28.61
2023-02-10T19:53:00,rvs,24.37
2023-02-10T19:54:00,rvs,28.63
2023-02-10T19:55:00,rvs,24.42
2023-02-10T19:56:00,rvs,24.74
2023-02-10T19:57:00,rvs,28.80
2023-02-10T19:58:00,rvs,24.37
2023-02-10T19:59:00,rvs,27.31
2023-02-10T20:00:00,rvs,21.14
2023-02-10T20:01:00,rvs,20.51
2023-02-10T20:02:00,rvs,22.13
2023-02-10T20:03:00,rvs,17.36
2023-02-10T20:04:00,rvs,19.75
2023-02-10T20:05:00,rvs,22.65
2023-02-10T20:06:00,rvs,23.49
2023-02-10T20:07:00,rvs,25.66
2023-02-10T20:08:00,rvs,28.52
2023-02-10T20:09:00,rvs,24.90
2023-02-10T20:10:00,rvs,26.18
2023-02-10T20:11:00,rvs,16.79
2023-02-10T20:12:00,rvs,24.27
2023-02-10T20:13:00,rvs,23.28
2023-02-10T20:14:00,rvs,23.36
2023-02-10T20:15:00,rvs,22.94
2023-02-10T20:16:00,rvs,22.57
2023-02-10T20:17:00,rvs,22.74
2023-02-10T20:18:00,rvs,22.78
2023-02-10T20:19:00,rvs,16.73
2023-02-10T20:20:00,rvs,16.58
2023-02-10T20:21:00,rvs,16.48
2023-02-10T20:22:00,rvs,16.43
2023-02-10T20:23:00,rvs,16.66
2023-02-10T20:24:00,rvs,9.30
2023-02-10T20:25:00,rvs,9.97
2023-02-10T20:26:00,rvs,9.49
2023-02-10T20:27:00,rvs,9.68
2023-02-10T20:28:00,rvs,9.23
2023-02-10T20:29:00,rvs,14.67
2023-02-10T20:30:00,rvs,21.84
2023-02-10T20:31:00,rvs,24.24
2023-02-10T20:32:00,rvs,19.59
2023-02-10T20:33:00,rvs,20.47
2023-02-10T20:34:00,rvs,22.73
2023-02-10T20:35:00,rvs,21.67
2023-02-10T20:36:00,rvs,24.23
2023-02-10T20:37:00,rvs,25.43
2023-02-10T20:38:00,rvs,20.24
2023-02-10T20:39:00,rvs,24.48
2023-02-10T20:40:00,rvs,23.66
2023-02-10T20:41:00,rvs,24.14
2023-02-10T20:42:00,rvs,23.28
2023-02-10T20:43:00,rvs,24.79
2023-02-10T20:44:00,rvs,29.38
2023-02-10T20:45:00,rvs,28.19
2023-02-10T20:46:00,rvs,28.06
2023-02-10T20:47:00,rvs,16.92
2023-02-10T20:48:00,rvs,16.44
2023-02-10T20:49:00,rvs,16.47
2023-02-10T20:50:00,rvs,16.67
2023-02-10T20:51:00,rvs,16.52
2023-02-10T20:52:00,rvs,16.50
2023-02-10T20:53:00,rvs,19.20
2023-02-10T20:54:00,rvs,19.23
2023-02-10T20:55:00,rvs,12.63
2023-02-10T20:56:00,rvs,13.45
2023-02-10T20:57:00,rvs,15.74
2023-02-10T20:58:00,rvs,15.65
2023-02-10T20:59:00,rvs,18.95
2023-02-10T21:00:00,rvs,18.69
2023-02-10T21:01:00,rvs,18.03
2023-02-10T21:02:00,rvs,28.42
2023-02-10T21:03:00,rvs,36.07
2023-02-10T21:04:00,rvs,34.82
2023-02-10T21:05:00,rvs,37.36
2023-02-10T21:06:00,rvs,38.39
2023-02-10T21:07:00,rvs,37.87
2023-02-10T21:08:00,rvs,38.84
2023-02-10T21:09:00,rvs,41.56
2023-02-10T21:10:00,rvs,41.91
2023-02-10T21:11:00,rvs,35.81
2023-02-10T21:12:00,rvs,27.88
2023-02-10T21:13:00,rvs,24.35
2023-02-10T21:14:00,rvs,27.56
2023-02-10T21:15:00,rvs,27.10
2023-02-10T21:16:00,rvs,27.46
2023-02-10T21:17:00,rvs,30.76
2023-02-10T21:18:00,rvs,30.69
2023-02-10T21:19:00,rvs,33.13
2023-02-10T21:20:00,rvs,36.31
2023-02-10T21:21:00,rvs,40.85
2023-02-10T21:22:00,rvs,44.43
2023-02-10T21:23:00,rvs,47.47
2023-02-10T21:24:00,rvs,53.69
2023-02-10T21:25:00,rvs,60.38
2023-02-10T21:26:00,rvs,56.61
2023-02-10T21:27:00,rvs,54.54
2023-02-10T21:28:00,rvs,61.08
2023-02-10T21:29:00,rvs,61.93
2023-02-10T21:30:00,rvs,58.79
2023-02-10T21:31:00,rvs,62.38
2023-02-10T21:32:00,rvs,65.31
2023-02-10T21:33:00,rvs,67.77
2023-02-10T21:34:00,rvs,56.17
2023-02-10T21:35:00,rvs,51.85
2023-02-10T21:36:00,rvs,43.10
2023-02-10T21:37:00,rvs,42.68
2023-02-10T21:38:00,rvs,43.99
2023-02-10T21:39:00,rvs,47.70
2023-02-10T21:40:00,rvs,41.25
2023-02-10T21:41:00,rvs,40.32
2023-02-10T21:42:00,rvs,43.88
2023-02-10T21:43:00,rvs,44.72
2023-02-10T21:44:00,rvs,48.59
2023-02-10T21:45:00,rvs,45.88
2023-02-10T21:46:00,rvs,36.16
2023-02-10T21:47:00,rvs,32.51
2023-02-10T21:48:00,rvs,36.65
2023-02-10T21:49:00,rvs,32.75
2023-02-10T21:50:00,rvs,32.77
2023-02-10T21:51:00,rvs,36.45
2023-02-10T21:52:00,rvs,23.46
2023-02-10T21:53:00,rvs,23.84
2023-02-10T21:54:00,rvs,22.73
2023-02-10T21:55:00,rvs,19.50
2023-02-10T21:56:00,rvs,13.32
2023-02-10T21:57:00,rvs,17.51
2023-02-10T21:58:00,rvs,13.74
2023-02-10T21:59:00,rvs,13.95
2023-02-10T22:00:00,rvs,18.22
2023-02-10T22:01:00,rvs,17.62
2023-02-10T22:02:00,rvs,28.11
2023-02-10T22:03:00,rvs,28.98
2023-02-10T22:04:00,rvs,34.85
2023-02-10T22:05:00,rvs,39.38
2023-02-10T22:06:00,rvs,49.69
2023-02-10T22:07:00,rvs,44.03
2023-02-10T22:08:00,rvs,44.74
2023-02-10T22:09:00,rvs,54.55
2023-02-10T22:10:00,rvs,60.87
2023-02-10T22:11:00,rvs,57.02
