#datetime,building,power
2022-05-20T20:08:00,och,13.18
2022-05-20T20:09:00,och,5.42
2022-05-20T20:10:00,och,7.21
2022-05-20T20:12:00,och,13.18
2022-05-20T20:14:00,och,13.21
2022-05-20T20:15:00,och,5.39
2022-05-20T20:17:00,och,13.21
2022-05-20T20:18:00,och,7.18
2022-05-20T20:20:00,och,12.60
2022-05-20T20:22:00,och,14.41
2022-05-20T20:24:00,och,13.18
2022-05-20T20:26:00,och,13.21
2022-05-20T20:28:00,och,15.62
2022-05-20T20:30:00,och,31.79
2022-05-20T20:31:00,och,5.39
2022-05-20T20:33:00,och,14.41
2022-05-20T20:34:00,och,6.01
2022-05-20T20:36:00,och,14.38
2022-05-20T20:38:00,och,13.21
2022-05-20T20:40:00,och,12.60
2022-05-20T20:42:00,och,14.38
2022-05-20T20:44:00,och,14.41
2022-05-20T20:45:00,och,7.21
2022-05-20T20:47:00,och,14.38
2022-05-20T20:49:00,och,14.41
2022-05-20T20:51:00,och,13.18
2022-05-20T20:53:00,och,14.41
2022-05-20T20:55:00,och,14.38
2022-05-20T20:57:00,och,14.41
2022-05-20T20:58:00,och,7.18
2022-05-20T21:00:00,och,12.63
2022-05-20T21:01:00,och,7.18
2022-05-20T21:03:00,och,14.41
2022-05-20T21:05:00,och,13.18
2022-05-20T21:06:00,och,7.21
2022-05-20T21:08:00,och,14.41
2022-05-20T21:10:00,och,13.18
2022-05-20T21:11:00,och,7.21
2022-05-20T21:13:00,och,12.60
2022-05-20T21:15:00,och,14.41
2022-05-20T21:16:00,och,7.18
2022-05-20T21:18:00,och,13.21
2022-05-20T21:19:00,och,7.21
2022-05-20T21:20:00,och,7.18
2022-05-20T21:22:00,och,12.63
2022-05-20T21:23:00,och,5.98
2022-05-20T21:24:00,och,7.21
2022-05-20T21:26:00,och,13.21
2022-05-20T21:27:00,och,7.18
2022-05-20T21:29:00,och,12.60
2022-05-20T21:30:00,och,7.21
2022-05-20T21:32:00,och,13.21
2022-05-20T21:34:00,och,14.38
2022-05-20T21:36:00,och,12.60
2022-05-20T21:38:00,och,14.41
2022-05-20T21:40:00,och,13.18
2022-05-20T21:42:00,och,14.41
2022-05-20T21:43:00,och,7.21
2022-05-20T21:45:00,och,13.18
2022-05-20T21:47:00,och,14.41
2022-05-20T21:49:00,och,12.60
2022-05-20T21:50:00,och,7.21
2022-05-20T21:52:00,och,13.18
2022-05-20T21:54:00,och,14.41
2022-05-20T21:55:00,och,7.21
2022-05-20T21:57:00,och,12.60
2022-05-20T21:58:00,och,7.18
2022-05-20T22:00:00,och,13.21
2022-05-20T22:02:00,och,14.38
2022-05-20T22:04:00,och,10.22
2022-05-20T22:05:00,och,5.39
2022-05-20T22:07:00,och,10.20
2022-05-20T22:08:00,och,6.01
2022-05-20T22:10:00,och,10.20
2022-05-20T22:12:00,och,9.61
2022-05-20T22:14:00,och,10.20
2022-05-20T22:16:00,och,11.40
2022-05-20T22:17:00,och,4.80
2022-05-20T22:18:00,och,5.39
2022-05-20T22:20:00,och,10.20
2022-05-20T22:22:00,och,10.20
2022-05-20T22:24:00,och,8.41
2022-05-20T22:25:00,och,6.01
2022-05-20T22:27:00,och,10.20
2022-05-20T22:29:00,och,9.61
2022-05-20T22:30:00,och,4.80
2022-05-20T22:32:00,och,9.58
2022-05-20T22:33:00,och,6.01
2022-05-20T22:34:00,och,4.22
2022-05-20T22:36:00,och,10.20
2022-05-20T22:37:00,och,5.98
2022-05-20T22:38:00,och,4.22
2022-05-20T22:39:00,och,5.39
2022-05-20T22:41:00,och,10.20
2022-05-20T22:43:00,och,10.20
2022-05-20T22:44:00,och,6.01
2022-05-20T22:45:00,och,4.22
2022-05-20T22:47:00,och,11.40
2022-05-20T22:48:00,och,6.01
2022-05-20T22:49:00,och,4.19
2022-05-20T22:51:00,och,11.40
2022-05-20T22:53:00,och,10.20
2022-05-20T22:55:00,och,10.20
2022-05-20T22:56:00,och,5.42
2022-05-20T22:57:00,och,5.98
2022-05-20T22:59:00,och,10.22
2022-05-20T23:00:00,och,5.39
2022-05-20T23:01:00,och,4.19
2022-05-20T23:03:00,och,10.20
2022-05-20T23:05:00,och,10.22
2022-05-20T23:07:00,och,10.20
2022-05-20T23:09:00,och,10.20
2022-05-20T23:10:00,och,5.39
2022-05-20T23:12:00,och,10.20
2022-05-20T23:13:00,och,6.01
2022-05-20T23:15:00,och,9.61
2022-05-20T23:16:00,och,4.80
2022-05-20T23:17:00,och,5.39
2022-05-20T23:19:00,och,10.20
2022-05-20T23:21:00,och,10.20
2022-05-20T23:23:00,och,10.22
2022-05-20T23:24:00,och,8.38
2022-05-20T23:26:00,och,27.60
2022-05-20T23:28:00,och,14.41
2022-05-20T23:30:00,och,9.61
2022-05-20T23:32:00,och,10.20
2022-05-20T23:34:00,och,10.20
2022-05-20T23:36:00,och,10.20
2022-05-20T23:38:00,och,10.20
2022-05-20T23:39:00,och,4.22
2022-05-20T23:41:00,och,10.20
2022-05-20T23:43:00,och,9.58
2022-05-20T23:44:00,och,6.01
2022-05-20T23:45:00,och,6.01
2022-05-20T23:47:00,och,9.61
2022-05-20T23:48:00,och,5.98
2022-05-20T23:50:00,och,13.21
