#datetime,building,power
2023-02-24T18:44:00,kcc,10.20
2023-02-24T18:46:00,kcc,13.20
2023-02-24T18:48:00,kcc,13.80
2023-02-24T18:49:00,kcc,7.81
2023-02-24T18:51:00,kcc,15.60
2023-02-24T18:53:00,kcc,15.60
2023-02-24T18:54:00,kcc,7.79
2023-02-24T18:56:00,kcc,17.40
2023-02-24T18:58:00,kcc,15.60
2023-02-24T19:00:00,kcc,12.00
2023-02-24T19:01:00,kcc,6.01
2023-02-24T19:03:00,kcc,9.59
2023-02-24T19:05:00,kcc,9.61
2023-02-24T19:06:00,kcc,4.19
2023-02-24T19:08:00,kcc,9.61
2023-02-24T19:09:00,kcc,3.59
2023-02-24T19:11:00,kcc,12.01
2023-02-24T19:12:00,kcc,5.99
2023-02-24T19:13:00,kcc,3.60
2023-02-24T19:15:00,kcc,15.60
2023-02-24T19:17:00,kcc,15.60
2023-02-24T19:19:00,kcc,9.59
2023-02-24T19:21:00,kcc,13.80
2023-02-24T19:22:00,kcc,4.20
2023-02-24T19:24:00,kcc,11.40
2023-02-24T19:26:00,kcc,9.61
2023-02-24T19:27:00,kcc,5.99
2023-02-24T19:29:00,kcc,9.61
2023-02-24T19:30:00,kcc,4.19
2023-02-24T19:32:00,kcc,9.61
2023-02-24T19:33:00,kcc,4.19
2023-02-24T19:35:00,kcc,9.61
2023-02-24T19:36:00,kcc,5.99
2023-02-24T19:38:00,kcc,11.41
2023-02-24T19:39:00,kcc,5.99
2023-02-24T19:41:00,kcc,11.40
2023-02-24T19:43:00,kcc,12.01
2023-02-24T19:44:00,kcc,5.99
2023-02-24T19:46:00,kcc,13.20
2023-02-24T19:48:00,kcc,15.60
2023-02-24T19:49:00,kcc,7.81
2023-02-24T19:51:00,kcc,19.79
2023-02-24T19:52:00,kcc,9.61
2023-02-24T19:54:00,kcc,13.80
2023-02-24T19:55:00,kcc,5.99
2023-02-24T19:57:00,kcc,11.41
2023-02-24T19:59:00,kcc,12.00
2023-02-24T20:00:00,kcc,7.79
2023-02-24T20:02:00,kcc,11.41
2023-02-24T20:04:00,kcc,15.60
2023-02-24T20:06:00,kcc,13.80
2023-02-24T20:08:00,kcc,13.80
2023-02-24T20:10:00,kcc,11.40
2023-02-24T20:12:00,kcc,13.80
2023-02-24T20:14:00,kcc,15.60
2023-02-24T20:16:00,kcc,13.80
2023-02-24T20:18:00,kcc,13.20
2023-02-24T20:19:00,kcc,7.81
2023-02-24T20:21:00,kcc,13.80
2023-02-24T20:23:00,kcc,9.59
2023-02-24T20:25:00,kcc,12.00
2023-02-24T20:27:00,kcc,17.40
2023-02-24T20:28:00,kcc,6.01
2023-02-24T20:30:00,kcc,9.59
2023-02-24T20:32:00,kcc,12.00
2023-02-24T20:33:00,kcc,5.41
2023-02-24T20:35:00,kcc,12.00
2023-02-24T20:37:00,kcc,11.40
2023-02-24T20:38:00,kcc,6.01
2023-02-24T20:40:00,kcc,12.00
2023-02-24T20:42:00,kcc,13.20
2023-02-24T20:44:00,kcc,13.80
2023-02-24T20:46:00,kcc,13.81
2023-02-24T20:48:00,kcc,13.80
2023-02-24T20:50:00,kcc,17.39
2023-02-24T20:52:00,kcc,15.60
2023-02-24T20:54:00,kcc,11.41
2023-02-24T20:56:00,kcc,12.00
2023-02-24T20:58:00,kcc,11.40
2023-02-24T21:00:00,kcc,13.80
2023-02-24T21:02:00,kcc,21.61
2023-02-24T21:03:00,kcc,5.99
2023-02-24T21:05:00,kcc,13.20
2023-02-24T21:07:00,kcc,13.81
2023-02-24T21:08:00,kcc,7.79
2023-02-24T21:10:00,kcc,15.60
2023-02-24T21:11:00,kcc,6.01
2023-02-24T21:13:00,kcc,13.80
2023-02-24T21:14:00,kcc,7.79
2023-02-24T21:16:00,kcc,15.60
2023-02-24T21:18:00,kcc,13.20
2023-02-24T21:20:00,kcc,12.00
2023-02-24T21:22:00,kcc,11.41
2023-02-24T21:24:00,kcc,12.00
2023-02-24T21:25:00,kcc,5.99
2023-02-24T21:27:00,kcc,11.41
2023-02-24T21:28:00,kcc,5.99
2023-02-24T21:30:00,kcc,11.41
2023-02-24T21:32:00,kcc,12.00
2023-02-24T21:34:00,kcc,11.40
2023-02-24T21:35:00,kcc,12.00
2023-02-24T21:37:00,kcc,13.80
2023-02-24T21:39:00,kcc,11.40
2023-02-24T21:41:00,kcc,9.61
2023-02-24T21:43:00,kcc,12.00
2023-02-24T21:44:00,kcc,6.01
2023-02-24T21:46:00,kcc,9.59
2023-02-24T21:47:00,kcc,6.01
2023-02-24T21:49:00,kcc,11.40
2023-02-24T21:51:00,kcc,12.00
2023-02-24T21:53:00,kcc,11.40
2023-02-24T21:55:00,kcc,12.00
2023-02-24T21:57:00,kcc,9.61
2023-02-24T21:58:00,kcc,5.99
2023-02-24T22:00:00,kcc,11.41
2023-02-24T22:02:00,kcc,9.59
2023-02-24T22:04:00,kcc,10.20
2023-02-24T22:05:00,kcc,5.41
2023-02-24T22:06:00,kcc,6.01
2023-02-24T22:08:00,kcc,9.59
2023-02-24T22:09:00,kcc,6.01
2023-02-24T22:10:00,kcc,9.59
2023-02-24T22:12:00,kcc,18.00
2023-02-24T22:14:00,kcc,20.99
2023-02-24T22:16:00,kcc,21.61
2023-02-24T22:18:00,kcc,15.60
2023-02-24T22:20:00,kcc,12.00
2023-02-24T22:21:00,kcc,5.41
2023-02-24T22:23:00,kcc,10.20
2023-02-24T22:24:00,kcc,5.41
2023-02-24T22:25:00,kcc,5.99
2023-02-24T22:27:00,kcc,9.61
2023-02-24T22:29:00,kcc,12.00
2023-02-24T22:31:00,kcc,11.40
2023-02-24T22:33:00,kcc,12.00
2023-02-24T22:34:00,kcc,6.01
2023-02-24T22:36:00,kcc,11.40
2023-02-24T22:38:00,kcc,12.00
2023-02-24T22:40:00,kcc,9.61
2023-02-24T22:41:00,kcc,5.99
2023-02-24T22:43:00,kcc,9.61
2023-02-24T22:45:00,kcc,11.40
2023-02-24T22:46:00,kcc,10.20
2023-02-24T22:48:00,kcc,15.60
2023-02-24T22:49:00,kcc,5.41
2023-02-24T22:51:00,kcc,12.00
2023-02-24T22:53:00,kcc,13.80
