#datetime,building,power
2022-02-03T19:26:00,kcc,4.20
2022-02-03T19:28:00,kcc,11.40
2022-02-03T19:30:00,kcc,9.60
2022-02-03T19:31:00,kcc,6.00
2022-02-03T19:33:00,kcc,7.80
2022-02-03T19:35:00,kcc,7.80
2022-02-03T19:37:00,kcc,9.60
2022-02-03T19:39:00,kcc,10.20
2022-02-03T19:41:00,kcc,9.60
2022-02-03T19:43:00,kcc,7.80
2022-02-03T19:45:00,kcc,7.80
2022-02-03T19:47:00,kcc,9.60
2022-02-03T19:49:00,kcc,12.00
2022-02-03T19:51:00,kcc,11.40
2022-02-03T19:53:00,kcc,9.60
2022-02-03T19:54:00,kcc,4.20
2022-02-03T19:56:00,kcc,7.80
2022-02-03T19:58:00,kcc,13.80
2022-02-03T19:59:00,kcc,5.40
2022-02-03T20:01:00,kcc,12.00
2022-02-03T20:03:00,kcc,11.40
2022-02-03T20:05:00,kcc,7.80
2022-02-03T20:06:00,kcc,6.00
2022-02-03T20:08:00,kcc,7.80
2022-02-03T20:09:00,kcc,6.00
2022-02-03T20:11:00,kcc,9.60
2022-02-03T20:13:00,kcc,9.60
2022-02-03T20:15:00,kcc,10.20
2022-02-03T20:16:00,kcc,3.60
2022-02-03T20:17:00,kcc,1.80
2022-02-03T20:19:00,kcc,6.00
2022-02-03T20:20:00,kcc,6.00
2022-02-03T20:22:00,kcc,9.60
2022-02-03T20:24:00,kcc,9.60
2022-02-03T20:25:00,kcc,6.00
2022-02-03T20:26:00,kcc,4.20
2022-02-03T20:28:00,kcc,7.80
2022-02-03T20:30:00,kcc,7.80
2022-02-03T20:32:00,kcc,9.60
2022-02-03T20:34:00,kcc,17.40
2022-02-03T20:36:00,kcc,9.60
2022-02-03T20:38:00,kcc,10.20
2022-02-03T20:39:00,kcc,3.60
2022-02-03T20:41:00,kcc,7.80
2022-02-03T20:43:00,kcc,7.80
2022-02-03T20:44:00,kcc,4.20
2022-02-03T20:46:00,kcc,11.40
2022-02-03T20:48:00,kcc,9.60
2022-02-03T20:50:00,kcc,10.20
2022-02-03T20:52:00,kcc,5.40
2022-02-03T20:54:00,kcc,10.20
2022-02-03T20:56:00,kcc,9.60
2022-02-03T20:57:00,kcc,6.00
2022-02-03T20:59:00,kcc,9.60
2022-02-03T21:01:00,kcc,7.80
2022-02-03T21:02:00,kcc,3.60
2022-02-03T21:04:00,kcc,7.80
2022-02-03T21:06:00,kcc,10.20
2022-02-03T21:07:00,kcc,5.40
2022-02-03T21:09:00,kcc,15.60
2022-02-03T21:11:00,kcc,10.20
2022-02-03T21:13:00,kcc,5.40
2022-02-03T21:15:00,kcc,7.80
2022-02-03T21:16:00,kcc,4.20
2022-02-03T21:18:00,kcc,9.60
2022-02-03T21:19:00,kcc,6.00
2022-02-03T21:21:00,kcc,9.60
2022-02-03T21:23:00,kcc,9.60
2022-02-03T21:25:00,kcc,7.80
2022-02-03T21:26:00,kcc,4.20
2022-02-03T21:28:00,kcc,7.80
2022-02-03T21:30:00,kcc,9.60
2022-02-03T21:31:00,kcc,6.00
2022-02-03T21:33:00,kcc,11.40
2022-02-03T21:35:00,kcc,7.80
2022-02-03T21:37:00,kcc,7.80
2022-02-03T21:39:00,kcc,7.80
2022-02-03T21:41:00,kcc,12.00
2022-02-03T21:43:00,kcc,9.60
2022-02-03T21:45:00,kcc,15.60
2022-02-03T21:46:00,kcc,4.20
2022-02-03T21:48:00,kcc,7.80
2022-02-03T21:50:00,kcc,7.80
2022-02-03T21:52:00,kcc,11.40
2022-02-03T21:54:00,kcc,9.60
2022-02-03T21:56:00,kcc,12.00
2022-02-03T21:58:00,kcc,9.60
2022-02-03T22:00:00,kcc,7.80
2022-02-03T22:01:00,kcc,4.20
2022-02-03T22:03:00,kcc,9.60
2022-02-03T22:05:00,kcc,9.60
2022-02-03T22:07:00,kcc,9.60
2022-02-03T22:09:00,kcc,10.20
2022-02-03T22:10:00,kcc,3.60
2022-02-03T22:12:00,kcc,7.80
2022-02-03T22:14:00,kcc,7.80
2022-02-03T22:16:00,kcc,9.60
2022-02-03T22:18:00,kcc,12.00
2022-02-03T22:20:00,kcc,13.80
2022-02-03T22:21:00,kcc,9.60
2022-02-03T22:23:00,kcc,7.80
2022-02-03T22:25:00,kcc,6.00
2022-02-03T22:27:00,kcc,11.40
2022-02-03T22:29:00,kcc,9.60
2022-02-03T22:31:00,kcc,10.20
2022-02-03T22:32:00,kcc,3.60
2022-02-03T22:34:00,kcc,9.60
2022-02-03T22:36:00,kcc,7.80
2022-02-03T22:37:00,kcc,4.20
2022-02-03T22:39:00,kcc,9.60
2022-02-03T22:41:00,kcc,12.00
2022-02-03T22:43:00,kcc,17.40
2022-02-03T22:45:00,kcc,19.20
2022-02-03T22:47:00,kcc,18.00
2022-02-03T22:49:00,kcc,7.80
2022-02-03T22:50:00,kcc,3.60
2022-02-03T22:52:00,kcc,9.60
2022-02-03T22:54:00,kcc,10.20
2022-02-03T22:56:00,kcc,13.20
2022-02-03T22:57:00,kcc,12.00
2022-02-03T22:59:00,kcc,7.80
2022-02-03T23:00:00,kcc,3.60
2022-02-03T23:02:00,kcc,10.20
2022-02-03T23:04:00,kcc,11.40
2022-02-03T23:05:00,kcc,6.00
