#datetime,building,power
2023-02-07T11:06:00,mcc,54.10
2023-02-07T11:07:00,mcc,53.95
2023-02-07T11:08:00,mcc,57.36
2023-02-07T11:09:00,mcc,57.99
2023-02-07T11:10:00,mcc,64.40
2023-02-07T11:11:00,mcc,60.56
2023-02-07T11:12:00,mcc,64.33
2023-02-07T11:13:00,mcc,54.16
2023-02-07T11:14:00,mcc,57.40
2023-02-07T11:15:00,mcc,55.66
2023-02-07T11:16:00,mcc,64.68
2023-02-07T11:17:00,mcc,58.63
2023-02-07T11:18:00,mcc,53.73
2023-02-07T11:19:00,mcc,52.76
2023-02-07T11:20:00,mcc,54.31
2023-02-07T11:21:00,mcc,56.81
2023-02-07T11:22:00,mcc,70.47
2023-02-07T11:23:00,mcc,54.26
2023-02-07T11:24:00,mcc,51.79
2023-02-07T11:25:00,mcc,61.02
2023-02-07T11:26:00,mcc,60.84
2023-02-07T11:27:00,mcc,60.87
2023-02-07T11:28:00,mcc,56.96
2023-02-07T11:29:00,mcc,71.37
2023-02-07T11:30:00,mcc,54.87
2023-02-07T11:31:00,mcc,56.17
2023-02-07T11:32:00,mcc,62.92
2023-02-07T11:33:00,mcc,63.31
2023-02-07T11:34:00,mcc,56.58
2023-02-07T11:35:00,mcc,58.48
2023-02-07T11:36:00,mcc,62.03
2023-02-07T11:37:00,mcc,56.00
2023-02-07T11:38:00,mcc,56.70
2023-02-07T11:39:00,mcc,62.47
2023-02-07T11:40:00,mcc,56.20
2023-02-07T11:41:00,mcc,55.38
2023-02-07T11:42:00,mcc,65.61
2023-02-07T11:43:00,mcc,58.34
2023-02-07T11:44:00,mcc,52.88
2023-02-07T11:45:00,mcc,53.71
2023-02-07T11:46:00,mcc,56.81
2023-02-07T11:47:00,mcc,52.44
2023-02-07T11:48:00,mcc,53.36
2023-02-07T11:49:00,mcc,56.75
2023-02-07T11:50:00,mcc,62.04
2023-02-07T11:51:00,mcc,53.04
2023-02-07T11:52:00,mcc,72.26
2023-02-07T11:53:00,mcc,55.68
2023-02-07T11:54:00,mcc,53.41
2023-02-07T11:55:00,mcc,65.60
2023-02-07T11:56:00,mcc,57.31
2023-02-07T11:57:00,mcc,56.35
2023-02-07T11:58:00,mcc,55.96
2023-02-07T11:59:00,mcc,55.42
2023-02-07T12:00:00,mcc,55.63
2023-02-07T12:01:00,mcc,55.19
2023-02-07T12:02:00,mcc,61.95
2023-02-07T12:03:00,mcc,64.69
2023-02-07T12:04:00,mcc,55.69
2023-02-07T12:05:00,mcc,55.27
2023-02-07T12:06:00,mcc,62.00
2023-02-07T12:07:00,mcc,54.53
2023-02-07T12:08:00,mcc,54.04
2023-02-07T12:09:00,mcc,56.74
2023-02-07T12:10:00,mcc,75.84
2023-02-07T12:11:00,mcc,54.55
2023-02-07T12:12:00,mcc,58.71
2023-02-07T12:13:00,mcc,64.65
2023-02-07T12:14:00,mcc,77.39
2023-02-07T12:15:00,mcc,59.12
2023-02-07T12:16:00,mcc,55.05
2023-02-07T12:17:00,mcc,55.86
2023-02-07T12:18:00,mcc,57.64
2023-02-07T12:19:00,mcc,56.17
2023-02-07T12:20:00,mcc,56.57
2023-02-07T12:21:00,mcc,59.66
2023-02-07T12:22:00,mcc,59.06
2023-02-07T12:23:00,mcc,58.29
2023-02-07T12:24:00,mcc,58.67
2023-02-07T12:25:00,mcc,56.69
2023-02-07T12:26:00,mcc,65.75
2023-02-07T12:27:00,mcc,56.54
2023-02-07T12:28:00,mcc,56.56
2023-02-07T12:29:00,mcc,55.70
2023-02-07T12:30:00,mcc,55.74
2023-02-07T12:31:00,mcc,55.78
2023-02-07T12:32:00,mcc,62.78
2023-02-07T12:33:00,mcc,55.76
2023-02-07T12:34:00,mcc,56.46
2023-02-07T12:35:00,mcc,56.65
2023-02-07T12:36:00,mcc,53.19
2023-02-07T12:37:00,mcc,55.04
2023-02-07T12:38:00,mcc,54.10
2023-02-07T12:39:00,mcc,55.06
2023-02-07T12:40:00,mcc,54.55
2023-02-07T12:41:00,mcc,56.65
2023-02-07T12:42:00,mcc,52.90
2023-02-07T12:43:00,mcc,52.28
2023-02-07T12:44:00,mcc,63.66
2023-02-07T12:45:00,mcc,56.58
2023-02-07T12:46:00,mcc,57.26
2023-02-07T12:47:00,mcc,66.06
2023-02-07T12:48:00,mcc,66.74
2023-02-07T12:49:00,mcc,55.03
2023-02-07T12:50:00,mcc,65.90
2023-02-07T12:51:00,mcc,56.19
2023-02-07T12:52:00,mcc,53.95
2023-02-07T12:53:00,mcc,55.93
2023-02-07T12:54:00,mcc,54.35
2023-02-07T12:55:00,mcc,55.43
2023-02-07T12:56:00,mcc,63.02
2023-02-07T12:57:00,mcc,52.00
2023-02-07T12:58:00,mcc,52.67
2023-02-07T12:59:00,mcc,56.95
2023-02-07T13:00:00,mcc,59.00
2023-02-07T13:01:00,mcc,56.67
2023-02-07T13:02:00,mcc,53.95
2023-02-07T13:03:00,mcc,57.60
2023-02-07T13:04:00,mcc,59.33
2023-02-07T13:05:00,mcc,62.64
2023-02-07T13:06:00,mcc,55.32
2023-02-07T13:07:00,mcc,58.43
2023-02-07T13:08:00,mcc,64.83
2023-02-07T13:09:00,mcc,57.52
2023-02-07T13:10:00,mcc,55.26
2023-02-07T13:11:00,mcc,61.43
2023-02-07T13:12:00,mcc,61.35
2023-02-07T13:13:00,mcc,58.46
2023-02-07T13:14:00,mcc,66.36
2023-02-07T13:15:00,mcc,57.35
2023-02-07T13:16:00,mcc,57.36
2023-02-07T13:17:00,mcc,60.57
2023-02-07T13:18:00,mcc,57.74
2023-02-07T13:19:00,mcc,55.78
2023-02-07T13:20:00,mcc,69.93
2023-02-07T13:21:00,mcc,56.13
2023-02-07T13:22:00,mcc,54.64
2023-02-07T13:23:00,mcc,55.16
2023-02-07T13:24:00,mcc,56.57
2023-02-07T13:25:00,mcc,55.34
2023-02-07T13:26:00,mcc,69.17
2023-02-07T13:27:00,mcc,61.09
2023-02-07T13:28:00,mcc,54.48
2023-02-07T13:29:00,mcc,54.39
2023-02-07T13:30:00,mcc,62.15
2023-02-07T13:31:00,mcc,63.07
2023-02-07T13:32:00,mcc,54.81
2023-02-07T13:33:00,mcc,67.70
2023-02-07T13:34:00,mcc,61.75
2023-02-07T13:35:00,mcc,59.60
2023-02-07T13:36:00,mcc,58.66
2023-02-07T13:37:00,mcc,62.76
2023-02-07T13:38:00,mcc,52.13
2023-02-07T13:39:00,mcc,53.64
2023-02-07T13:40:00,mcc,53.36
2023-02-07T13:41:00,mcc,51.16
2023-02-07T13:42:00,mcc,63.59
2023-02-07T13:43:00,mcc,57.07
2023-02-07T13:44:00,mcc,56.10
2023-02-07T13:45:00,mcc,55.45
2023-02-07T13:46:00,mcc,62.80
2023-02-07T13:47:00,mcc,51.70
2023-02-07T13:48:00,mcc,52.74
2023-02-07T13:49:00,mcc,54.04
2023-02-07T13:50:00,mcc,54.32
2023-02-07T13:51:00,mcc,61.80
2023-02-07T13:52:00,mcc,55.21
2023-02-07T13:53:00,mcc,68.04
2023-02-07T13:54:00,mcc,51.40
2023-02-07T13:55:00,mcc,53.89
2023-02-07T13:56:00,mcc,54.89
2023-02-07T13:57:00,mcc,54.13
2023-02-07T13:58:00,mcc,70.33
2023-02-07T13:59:00,mcc,53.80
2023-02-07T14:00:00,mcc,52.85
2023-02-07T14:01:00,mcc,53.24
2023-02-07T14:02:00,mcc,61.62
2023-02-07T14:03:00,mcc,58.02
2023-02-07T14:04:00,mcc,54.88
2023-02-07T14:05:00,mcc,57.04
2023-02-07T14:06:00,mcc,58.22
2023-02-07T14:07:00,mcc,60.07
2023-02-07T14:08:00,mcc,59.80
2023-02-07T14:09:00,mcc,57.63
2023-02-07T14:10:00,mcc,57.05
2023-02-07T14:11:00,mcc,55.33
2023-02-07T14:12:00,mcc,67.06
2023-02-07T14:13:00,mcc,53.28
2023-02-07T14:14:00,mcc,55.86
2023-02-07T14:15:00,mcc,54.16
2023-02-07T14:16:00,mcc,49.45
2023-02-07T14:17:00,mcc,58.04
2023-02-07T14:18:00,mcc,58.62
2023-02-07T14:19:00,mcc,59.58
2023-02-07T14:20:00,mcc,52.36
2023-02-07T14:21:00,mcc,61.56
2023-02-07T14:22:00,mcc,50.19
2023-02-07T14:23:00,mcc,64.23
2023-02-07T14:24:00,mcc,50.74
2023-02-07T14:25:00,mcc,50.61
2023-02-07T14:26:00,mcc,52.76
2023-02-07T14:27:00,mcc,51.01
2023-02-07T14:28:00,mcc,50.73
2023-02-07T14:29:00,mcc,48.64
2023-02-07T14:30:00,mcc,52.30
2023-02-07T14:31:00,mcc,49.64
2023-02-07T14:32:00,mcc,49.63
2023-02-07T14:33:00,mcc,51.47
2023-02-07T14:34:00,mcc,48.39
2023-02-07T14:35:00,mcc,49.99
2023-02-07T14:36:00,mcc,54.11
2023-02-07T14:37:00,mcc,49.98
2023-02-07T14:38:00,mcc,48.99
2023-02-07T14:39:00,mcc,50.10
2023-02-07T14:40:00,mcc,48.99
2023-02-07T14:41:00,mcc,48.04
2023-02-07T14:42:00,mcc,49.14
2023-02-07T14:43:00,mcc,49.11
2023-02-07T14:44:00,mcc,48.65
2023-02-07T14:45:00,mcc,50.69
2023-02-07T14:46:00,mcc,48.80
2023-02-07T14:47:00,mcc,52.05
2023-02-07T14:48:00,mcc,52.29
2023-02-07T14:49:00,mcc,50.85
2023-02-07T14:50:00,mcc,51.42
2023-02-07T14:51:00,mcc,54.53
2023-02-07T14:52:00,mcc,52.44
2023-02-07T14:53:00,mcc,55.31
2023-02-07T14:54:00,mcc,54.24
2023-02-07T14:55:00,mcc,53.96
2023-02-07T14:56:00,mcc,53.45
2023-02-07T14:57:00,mcc,52.75
2023-02-07T14:58:00,mcc,60.32
2023-02-07T14:59:00,mcc,53.59
2023-02-07T15:00:00,mcc,50.58
2023-02-07T15:01:00,mcc,46.95
2023-02-07T15:02:00,mcc,47.63
2023-02-07T15:03:00,mcc,47.97
2023-02-07T15:04:00,mcc,47.66
2023-02-07T15:05:00,mcc,51.40
2023-02-07T15:06:00,mcc,48.21
2023-02-07T15:07:00,mcc,47.77
2023-02-07T15:08:00,mcc,49.00
2023-02-07T15:09:00,mcc,47.71
2023-02-07T15:10:00,mcc,47.18
2023-02-07T15:11:00,mcc,50.96
2023-02-07T15:12:00,mcc,48.94
2023-02-07T15:13:00,mcc,49.16
2023-02-07T15:14:00,mcc,49.27
2023-02-07T15:15:00,mcc,46.65
2023-02-07T15:16:00,mcc,46.61
2023-02-07T15:17:00,mcc,58.99
2023-02-07T15:18:00,mcc,48.72
2023-02-07T15:19:00,mcc,50.95
2023-02-07T15:20:00,mcc,54.71
2023-02-07T15:21:00,mcc,51.32
2023-02-07T15:22:00,mcc,51.99
2023-02-07T15:23:00,mcc,53.22
2023-02-07T15:24:00,mcc,51.75
2023-02-07T15:25:00,mcc,52.57
2023-02-07T15:26:00,mcc,52.67
2023-02-07T15:27:00,mcc,51.27
2023-02-07T15:28:00,mcc,51.62
2023-02-07T15:29:00,mcc,53.90
2023-02-07T15:30:00,mcc,51.86
2023-02-07T15:31:00,mcc,50.90
2023-02-07T15:32:00,mcc,51.81
2023-02-07T15:33:00,mcc,50.04
2023-02-07T15:34:00,mcc,49.45
2023-02-07T15:35:00,mcc,48.30
2023-02-07T15:36:00,mcc,49.47
2023-02-07T15:37:00,mcc,49.19
2023-02-07T15:38:00,mcc,49.18
2023-02-07T15:39:00,mcc,46.65
2023-02-07T15:40:00,mcc,49.81
2023-02-07T15:41:00,mcc,48.12
2023-02-07T15:42:00,mcc,49.16
2023-02-07T15:43:00,mcc,51.64
2023-02-07T15:44:00,mcc,51.50
2023-02-07T15:45:00,mcc,52.05
2023-02-07T15:46:00,mcc,50.43
2023-02-07T15:47:00,mcc,52.43
2023-02-07T15:48:00,mcc,49.35
2023-02-07T15:49:00,mcc,49.21
2023-02-07T15:50:00,mcc,58.51
2023-02-07T15:51:00,mcc,48.28
2023-02-07T15:52:00,mcc,48.15
2023-02-07T15:53:00,mcc,54.84
2023-02-07T15:54:00,mcc,46.61
2023-02-07T15:55:00,mcc,48.31
2023-02-07T15:56:00,mcc,48.67
2023-02-07T15:57:00,mcc,47.91
2023-02-07T15:58:00,mcc,49.24
2023-02-07T15:59:00,mcc,46.37
2023-02-07T16:00:00,mcc,46.11
2023-02-07T16:01:00,mcc,54.27
2023-02-07T16:02:00,mcc,48.96
2023-02-07T16:03:00,mcc,48.41
2023-02-07T16:04:00,mcc,51.26
2023-02-07T16:05:00,mcc,47.02
2023-02-07T16:06:00,mcc,45.89
2023-02-07T16:07:00,mcc,49.00
2023-02-07T16:08:00,mcc,62.54
2023-02-07T16:09:00,mcc,48.26
2023-02-07T16:10:00,mcc,53.53
2023-02-07T16:11:00,mcc,48.18
2023-02-07T16:12:00,mcc,56.56
2023-02-07T16:13:00,mcc,52.15
2023-02-07T16:14:00,mcc,48.63
2023-02-07T16:15:00,mcc,49.56
2023-02-07T16:16:00,mcc,47.29
2023-02-07T16:17:00,mcc,46.22
2023-02-07T16:18:00,mcc,45.88
2023-02-07T16:19:00,mcc,48.63
2023-02-07T16:20:00,mcc,44.75
2023-02-07T16:21:00,mcc,44.43
2023-02-07T16:22:00,mcc,47.36
2023-02-07T16:23:00,mcc,45.79
2023-02-07T16:24:00,mcc,54.76
2023-02-07T16:25:00,mcc,56.47
2023-02-07T16:26:00,mcc,56.86
2023-02-07T16:27:00,mcc,56.81
2023-02-07T16:28:00,mcc,57.89
2023-02-07T16:29:00,mcc,56.08
2023-02-07T16:30:00,mcc,55.38
2023-02-07T16:31:00,mcc,65.47
2023-02-07T16:32:00,mcc,54.34
2023-02-07T16:33:00,mcc,55.09
2023-02-07T16:34:00,mcc,57.33
2023-02-07T16:35:00,mcc,54.52
2023-02-07T16:36:00,mcc,47.14
2023-02-07T16:37:00,mcc,47.48
2023-02-07T16:38:00,mcc,46.81
2023-02-07T16:39:00,mcc,46.54
2023-02-07T16:40:00,mcc,49.53
2023-02-07T16:41:00,mcc,72.33
2023-02-07T16:42:00,mcc,49.23
2023-02-07T16:43:00,mcc,51.66
2023-02-07T16:44:00,mcc,48.92
2023-02-07T16:45:00,mcc,55.24
2023-02-07T16:46:00,mcc,49.76
2023-02-07T16:47:00,mcc,47.97
2023-02-07T16:48:00,mcc,49.29
2023-02-07T16:49:00,mcc,70.22
2023-02-07T16:50:00,mcc,52.95
2023-02-07T16:51:00,mcc,53.76
2023-02-07T16:52:00,mcc,53.73
2023-02-07T16:53:00,mcc,53.60
2023-02-07T16:54:00,mcc,48.43
2023-02-07T16:55:00,mcc,49.06
2023-02-07T16:56:00,mcc,50.81
2023-02-07T16:57:00,mcc,51.42
2023-02-07T16:58:00,mcc,52.78
2023-02-07T16:59:00,mcc,50.78
2023-02-07T17:00:00,mcc,52.36
2023-02-07T17:01:00,mcc,50.36
2023-02-07T17:02:00,mcc,48.11
2023-02-07T17:03:00,mcc,49.94
2023-02-07T17:04:00,mcc,57.03
2023-02-07T17:05:00,mcc,50.48
2023-02-07T17:06:00,mcc,50.66
2023-02-07T17:07:00,mcc,57.23
2023-02-07T17:08:00,mcc,48.22
2023-02-07T17:09:00,mcc,50.49
2023-02-07T17:10:00,mcc,56.58
2023-02-07T17:11:00,mcc,50.91
2023-02-07T17:12:00,mcc,52.20
2023-02-07T17:13:00,mcc,50.17
2023-02-07T17:14:00,mcc,48.58
2023-02-07T17:15:00,mcc,47.25
2023-02-07T17:16:00,mcc,45.61
2023-02-07T17:17:00,mcc,47.10
2023-02-07T17:18:00,mcc,47.13
2023-02-07T17:19:00,mcc,47.73
2023-02-07T17:20:00,mcc,47.88
2023-02-07T17:21:00,mcc,50.05
2023-02-07T17:22:00,mcc,57.26
2023-02-07T17:23:00,mcc,50.63
2023-02-07T17:24:00,mcc,52.19
2023-02-07T17:25:00,mcc,49.02
2023-02-07T17:26:00,mcc,55.08
2023-02-07T17:27:00,mcc,48.34
2023-02-07T17:28:00,mcc,48.58
2023-02-07T17:29:00,mcc,48.92
2023-02-07T17:30:00,mcc,50.95
2023-02-07T17:31:00,mcc,49.22
2023-02-07T17:32:00,mcc,49.27
2023-02-07T17:33:00,mcc,50.69
2023-02-07T17:34:00,mcc,48.47
2023-02-07T17:35:00,mcc,47.50
2023-02-07T17:36:00,mcc,69.17
2023-02-07T17:37:00,mcc,48.65
2023-02-07T17:38:00,mcc,48.43
2023-02-07T17:39:00,mcc,55.83
2023-02-07T17:40:00,mcc,47.85
2023-02-07T17:41:00,mcc,49.00
2023-02-07T17:42:00,mcc,47.38
2023-02-07T17:43:00,mcc,47.57
2023-02-07T17:44:00,mcc,47.16
2023-02-07T17:45:00,mcc,51.64
2023-02-07T17:46:00,mcc,48.77
2023-02-07T17:47:00,mcc,50.15
2023-02-07T17:48:00,mcc,54.15
2023-02-07T17:49:00,mcc,52.67
2023-02-07T17:50:00,mcc,51.07
2023-02-07T17:51:00,mcc,54.40
2023-02-07T17:52:00,mcc,49.65
2023-02-07T17:53:00,mcc,49.25
2023-02-07T17:54:00,mcc,50.89
2023-02-07T17:55:00,mcc,52.75
2023-02-07T17:56:00,mcc,67.52
2023-02-07T17:57:00,mcc,57.02
2023-02-07T17:58:00,mcc,51.62
2023-02-07T17:59:00,mcc,51.78
2023-02-07T18:00:00,mcc,51.80
2023-02-07T18:01:00,mcc,50.22
2023-02-07T18:02:00,mcc,52.86
2023-02-07T18:03:00,mcc,67.78
2023-02-07T18:04:00,mcc,53.41
2023-02-07T18:05:00,mcc,51.96
2023-02-07T18:06:00,mcc,50.29
2023-02-07T18:07:00,mcc,50.90
2023-02-07T18:08:00,mcc,70.18
2023-02-07T18:09:00,mcc,57.05
2023-02-07T18:10:00,mcc,58.76
2023-02-07T18:11:00,mcc,61.32
2023-02-07T18:12:00,mcc,51.57
2023-02-07T18:13:00,mcc,48.26
2023-02-07T18:14:00,mcc,52.40
2023-02-07T18:15:00,mcc,50.05
2023-02-07T18:16:00,mcc,50.07
2023-02-07T18:17:00,mcc,60.34
2023-02-07T18:18:00,mcc,49.19
2023-02-07T18:19:00,mcc,50.32
2023-02-07T18:20:00,mcc,53.23
2023-02-07T18:21:00,mcc,51.73
2023-02-07T18:22:00,mcc,68.72
2023-02-07T18:23:00,mcc,54.31
2023-02-07T18:24:00,mcc,51.07
2023-02-07T18:25:00,mcc,59.22
2023-02-07T18:26:00,mcc,68.52
2023-02-07T18:27:00,mcc,58.30
2023-02-07T18:28:00,mcc,60.19
2023-02-07T18:29:00,mcc,51.52
2023-02-07T18:30:00,mcc,50.11
2023-02-07T18:31:00,mcc,56.97
2023-02-07T18:32:00,mcc,56.04
2023-02-07T18:33:00,mcc,48.34
2023-02-07T18:34:00,mcc,48.69
2023-02-07T18:35:00,mcc,49.41
2023-02-07T18:36:00,mcc,64.15
2023-02-07T18:37:00,mcc,51.85
2023-02-07T18:38:00,mcc,51.39
2023-02-07T18:39:00,mcc,52.32
2023-02-07T18:40:00,mcc,60.57
2023-02-07T18:41:00,mcc,58.77
2023-02-07T18:42:00,mcc,50.96
2023-02-07T18:43:00,mcc,53.47
2023-02-07T18:44:00,mcc,51.00
2023-02-07T18:45:00,mcc,49.51
2023-02-07T18:46:00,mcc,52.85
2023-02-07T18:47:00,mcc,50.79
2023-02-07T18:48:00,mcc,57.37
2023-02-07T18:49:00,mcc,51.15
2023-02-07T18:50:00,mcc,53.12
2023-02-07T18:51:00,mcc,52.08
2023-02-07T18:52:00,mcc,51.53
2023-02-07T18:53:00,mcc,51.94
2023-02-07T18:54:00,mcc,60.56
2023-02-07T18:55:00,mcc,56.41
2023-02-07T18:56:00,mcc,52.38
2023-02-07T18:57:00,mcc,53.39
2023-02-07T18:58:00,mcc,54.96
2023-02-07T18:59:00,mcc,57.80
2023-02-07T19:00:00,mcc,55.85
2023-02-07T19:01:00,mcc,52.07
2023-02-07T19:02:00,mcc,51.00
2023-02-07T19:03:00,mcc,50.92
2023-02-07T19:04:00,mcc,55.53
2023-02-07T19:05:00,mcc,50.35
2023-02-07T19:06:00,mcc,57.50
2023-02-07T19:07:00,mcc,51.48
2023-02-07T19:08:00,mcc,48.15
2023-02-07T19:09:00,mcc,47.36
2023-02-07T19:10:00,mcc,48.40
2023-02-07T19:11:00,mcc,47.01
2023-02-07T19:12:00,mcc,55.79
2023-02-07T19:13:00,mcc,47.28
2023-02-07T19:14:00,mcc,47.56
2023-02-07T19:15:00,mcc,49.20
2023-02-07T19:16:00,mcc,49.81
2023-02-07T19:17:00,mcc,57.82
2023-02-07T19:18:00,mcc,55.96
2023-02-07T19:19:00,mcc,51.73
2023-02-07T19:20:00,mcc,50.53
2023-02-07T19:21:00,mcc,51.48
2023-02-07T19:22:00,mcc,48.54
2023-02-07T19:23:00,mcc,49.47
2023-02-07T19:24:00,mcc,59.79
2023-02-07T19:25:00,mcc,58.57
2023-02-07T19:26:00,mcc,47.63
2023-02-07T19:27:00,mcc,49.38
2023-02-07T19:28:00,mcc,48.37
2023-02-07T19:29:00,mcc,47.27
2023-02-07T19:30:00,mcc,48.50
2023-02-07T19:31:00,mcc,58.85
2023-02-07T19:32:00,mcc,52.32
2023-02-07T19:33:00,mcc,50.50
2023-02-07T19:34:00,mcc,51.77
2023-02-07T19:35:00,mcc,50.79
2023-02-07T19:36:00,mcc,56.51
2023-02-07T19:37:00,mcc,53.59
2023-02-07T19:38:00,mcc,47.87
2023-02-07T19:39:00,mcc,47.34
2023-02-07T19:40:00,mcc,45.73
2023-02-07T19:41:00,mcc,45.28
2023-02-07T19:42:00,mcc,46.66
2023-02-07T19:43:00,mcc,54.52
2023-02-07T19:44:00,mcc,46.91
2023-02-07T19:45:00,mcc,51.85
2023-02-07T19:46:00,mcc,48.92
2023-02-07T19:47:00,mcc,51.70
2023-02-07T19:48:00,mcc,52.00
2023-02-07T19:49:00,mcc,58.10
2023-02-07T19:50:00,mcc,48.50
2023-02-07T19:51:00,mcc,51.99
2023-02-07T19:52:00,mcc,50.84
2023-02-07T19:53:00,mcc,49.56
2023-02-07T19:54:00,mcc,59.46
2023-02-07T19:55:00,mcc,59.57
2023-02-07T19:56:00,mcc,51.25
2023-02-07T19:57:00,mcc,51.25
2023-02-07T19:58:00,mcc,50.17
2023-02-07T19:59:00,mcc,51.54
2023-02-07T20:00:00,mcc,52.06
2023-02-07T20:01:00,mcc,44.32
2023-02-07T20:02:00,mcc,50.03
2023-02-07T20:03:00,mcc,45.91
2023-02-07T20:04:00,mcc,44.59
2023-02-07T20:05:00,mcc,45.20
2023-02-07T20:06:00,mcc,55.76
2023-02-07T20:07:00,mcc,47.22
2023-02-07T20:08:00,mcc,53.38
2023-02-07T20:09:00,mcc,45.41
2023-02-07T20:10:00,mcc,42.55
2023-02-07T20:11:00,mcc,44.84
2023-02-07T20:12:00,mcc,47.32
2023-02-07T20:13:00,mcc,52.32
2023-02-07T20:14:00,mcc,51.50
2023-02-07T20:15:00,mcc,45.91
2023-02-07T20:16:00,mcc,42.18
2023-02-07T20:17:00,mcc,43.13
2023-02-07T20:18:00,mcc,45.69
2023-02-07T20:19:00,mcc,45.79
2023-02-07T20:20:00,mcc,54.54
2023-02-07T20:21:00,mcc,46.11
2023-02-07T20:22:00,mcc,44.70
2023-02-07T20:23:00,mcc,45.48
2023-02-07T20:24:00,mcc,45.04
2023-02-07T20:25:00,mcc,46.18
2023-02-07T20:26:00,mcc,54.54
2023-02-07T20:27:00,mcc,44.02
2023-02-07T20:28:00,mcc,45.28
2023-02-07T20:29:00,mcc,46.54
2023-02-07T20:30:00,mcc,48.90
2023-02-07T20:31:00,mcc,45.85
2023-02-07T20:32:00,mcc,55.79
2023-02-07T20:33:00,mcc,54.31
2023-02-07T20:34:00,mcc,43.90
2023-02-07T20:35:00,mcc,47.16
2023-02-07T20:36:00,mcc,47.66
2023-02-07T20:37:00,mcc,45.11
2023-02-07T20:38:00,mcc,45.17
2023-02-07T20:39:00,mcc,55.19
2023-02-07T20:40:00,mcc,46.13
2023-02-07T20:41:00,mcc,45.26
2023-02-07T20:42:00,mcc,57.03
2023-02-07T20:43:00,mcc,49.48
2023-02-07T20:44:00,mcc,49.88
2023-02-07T20:45:00,mcc,47.74
2023-02-07T20:46:00,mcc,53.26
2023-02-07T20:47:00,mcc,46.37
2023-02-07T20:48:00,mcc,48.23
2023-02-07T20:49:00,mcc,48.47
2023-02-07T20:50:00,mcc,48.48
2023-02-07T20:51:00,mcc,57.10
2023-02-07T20:52:00,mcc,47.46
2023-02-07T20:53:00,mcc,48.49
2023-02-07T20:54:00,mcc,47.13
2023-02-07T20:55:00,mcc,54.70
2023-02-07T20:56:00,mcc,54.22
2023-02-07T20:57:00,mcc,52.21
2023-02-07T20:58:00,mcc,54.11
2023-02-07T20:59:00,mcc,55.64
2023-02-07T21:00:00,mcc,51.84
2023-02-07T21:01:00,mcc,44.97
2023-02-07T21:02:00,mcc,45.66
2023-02-07T21:03:00,mcc,47.02
2023-02-07T21:04:00,mcc,44.40
2023-02-07T21:05:00,mcc,62.49
2023-02-07T21:06:00,mcc,49.22
2023-02-07T21:07:00,mcc,48.47
2023-02-07T21:08:00,mcc,48.52
2023-02-07T21:09:00,mcc,47.58
2023-02-07T21:10:00,mcc,56.94
2023-02-07T21:11:00,mcc,50.15
2023-02-07T21:12:00,mcc,51.48
2023-02-07T21:13:00,mcc,50.57
2023-02-07T21:14:00,mcc,52.72
2023-02-07T21:15:00,mcc,50.38
2023-02-07T21:16:00,mcc,56.39
2023-02-07T21:17:00,mcc,52.80
2023-02-07T21:18:00,mcc,50.07
2023-02-07T21:19:00,mcc,50.14
2023-02-07T21:20:00,mcc,51.74
2023-02-07T21:21:00,mcc,46.60
2023-02-07T21:22:00,mcc,54.90
2023-02-07T21:23:00,mcc,47.78
2023-02-07T21:24:00,mcc,46.96
2023-02-07T21:25:00,mcc,47.45
2023-02-07T21:26:00,mcc,47.84
2023-02-07T21:27:00,mcc,46.26
2023-02-07T21:28:00,mcc,52.96
2023-02-07T21:29:00,mcc,57.86
2023-02-07T21:30:00,mcc,49.08
2023-02-07T21:31:00,mcc,48.27
2023-02-07T21:32:00,mcc,51.13
2023-02-07T21:33:00,mcc,50.41
2023-02-07T21:34:00,mcc,58.12
2023-02-07T21:35:00,mcc,53.24
2023-02-07T21:36:00,mcc,48.54
2023-02-07T21:37:00,mcc,47.17
2023-02-07T21:38:00,mcc,50.87
2023-02-07T21:39:00,mcc,48.18
2023-02-07T21:40:00,mcc,52.39
2023-02-07T21:41:00,mcc,47.88
2023-02-07T21:42:00,mcc,46.75
2023-02-07T21:43:00,mcc,47.24
2023-02-07T21:44:00,mcc,45.51
2023-02-07T21:45:00,mcc,46.56
2023-02-07T21:46:00,mcc,45.18
2023-02-07T21:47:00,mcc,45.82
2023-02-07T21:48:00,mcc,44.92
2023-02-07T21:49:00,mcc,44.89
2023-02-07T21:50:00,mcc,46.97
2023-02-07T21:51:00,mcc,48.84
2023-02-07T21:52:00,mcc,48.30
2023-02-07T21:53:00,mcc,47.36
2023-02-07T21:54:00,mcc,49.61
2023-02-07T21:55:00,mcc,49.61
2023-02-07T21:56:00,mcc,48.23
2023-02-07T21:57:00,mcc,50.31
2023-02-07T21:58:00,mcc,52.38
2023-02-07T21:59:00,mcc,50.15
2023-02-07T22:00:00,mcc,45.98
2023-02-07T22:01:00,mcc,46.27
2023-02-07T22:02:00,mcc,46.12
2023-02-07T22:03:00,mcc,47.68
2023-02-07T22:04:00,mcc,45.84
2023-02-07T22:05:00,mcc,57.08
2023-02-07T22:06:00,mcc,57.22
2023-02-07T22:07:00,mcc,49.91
2023-02-07T22:08:00,mcc,47.16
2023-02-07T22:09:00,mcc,47.55
2023-02-07T22:10:00,mcc,50.33
2023-02-07T22:11:00,mcc,53.40
