#datetime,building,power
2022-10-02T20:44:00,pth,4.80
2022-10-02T20:46:00,pth,10.80
2022-10-02T20:48:00,pth,14.40
2022-10-02T20:50:00,pth,9.60
2022-10-02T20:52:00,pth,9.60
2022-10-02T20:54:00,pth,13.20
2022-10-02T20:56:00,pth,6.00
2022-10-02T20:57:00,pth,2.40
2022-10-02T20:59:00,pth,4.80
2022-10-02T21:01:00,pth,3.60
2022-10-02T21:03:00,pth,4.80
2022-10-02T21:05:00,pth,3.60
2022-10-02T21:07:00,pth,3.60
2022-10-02T21:09:00,pth,4.80
2022-10-02T21:10:00,pth,3.60
2022-10-02T21:12:00,pth,14.40
2022-10-02T21:13:00,pth,9.60
2022-10-02T21:15:00,pth,18.00
2022-10-02T21:17:00,pth,19.20
2022-10-02T21:19:00,pth,18.00
2022-10-02T21:21:00,pth,18.00
2022-10-02T21:23:00,pth,20.40
2022-10-02T21:25:00,pth,15.60
2022-10-02T21:27:00,pth,16.80
2022-10-02T21:29:00,pth,14.40
2022-10-02T21:31:00,pth,15.60
2022-10-02T21:33:00,pth,14.40
2022-10-02T21:34:00,pth,7.20
2022-10-02T21:36:00,pth,14.40
2022-10-02T21:38:00,pth,15.60
2022-10-02T21:39:00,pth,8.40
2022-10-02T21:41:00,pth,14.40
2022-10-02T21:43:00,pth,9.60
2022-10-02T21:45:00,pth,15.60
2022-10-02T21:47:00,pth,8.40
2022-10-02T21:49:00,pth,14.40
2022-10-02T21:50:00,pth,7.20
2022-10-02T21:52:00,pth,8.40
2022-10-02T21:53:00,pth,8.40
2022-10-02T21:55:00,pth,13.20
2022-10-02T21:57:00,pth,9.60
2022-10-02T21:59:00,pth,15.60
2022-10-02T22:01:00,pth,7.20
2022-10-02T22:02:00,pth,7.20
2022-10-02T22:04:00,pth,10.80
2022-10-02T22:06:00,pth,12.00
2022-10-02T22:08:00,pth,12.00
2022-10-02T22:10:00,pth,4.80
2022-10-02T22:12:00,pth,3.60
2022-10-02T22:13:00,pth,2.40
2022-10-02T22:15:00,pth,3.60
2022-10-02T22:16:00,pth,1.20
2022-10-02T22:18:00,pth,3.60
2022-10-02T22:20:00,pth,4.80
2022-10-02T22:22:00,pth,3.60
2022-10-02T22:24:00,pth,3.60
2022-10-02T22:26:00,pth,4.80
2022-10-02T22:28:00,pth,9.60
2022-10-02T22:30:00,pth,14.40
2022-10-02T22:32:00,pth,16.80
2022-10-02T22:33:00,pth,16.80
2022-10-02T22:34:00,pth,14.40
2022-10-02T22:36:00,pth,14.40
2022-10-02T22:38:00,pth,14.40
2022-10-02T22:39:00,pth,8.40
2022-10-02T22:41:00,pth,15.60
2022-10-02T22:43:00,pth,14.40
2022-10-02T22:45:00,pth,14.40
2022-10-02T22:46:00,pth,7.20
2022-10-02T22:47:00,pth,8.40
2022-10-02T22:49:00,pth,15.60
2022-10-02T22:51:00,pth,14.40
2022-10-02T22:53:00,pth,15.60
2022-10-02T22:55:00,pth,14.40
2022-10-02T22:57:00,pth,15.60
2022-10-02T22:59:00,pth,14.40
2022-10-02T23:01:00,pth,15.60
2022-10-02T23:02:00,pth,7.20
2022-10-02T23:04:00,pth,14.40
2022-10-02T23:05:00,pth,4.80
2022-10-02T23:07:00,pth,9.60
2022-10-02T23:09:00,pth,14.40
2022-10-02T23:11:00,pth,13.20
2022-10-02T23:13:00,pth,4.80
2022-10-02T23:14:00,pth,1.20
2022-10-02T23:15:00,pth,1.20
2022-10-02T23:16:00,pth,9.60
2022-10-02T23:18:00,pth,14.40
2022-10-02T23:20:00,pth,13.20
2022-10-02T23:21:00,pth,7.20
2022-10-02T23:23:00,pth,12.00
2022-10-02T23:24:00,pth,7.20
2022-10-02T23:26:00,pth,10.80
2022-10-02T23:27:00,pth,6.00
2022-10-02T23:29:00,pth,13.20
2022-10-02T23:31:00,pth,10.80
2022-10-02T23:32:00,pth,6.00
2022-10-02T23:34:00,pth,12.00
2022-10-02T23:36:00,pth,10.80
2022-10-02T23:38:00,pth,10.80
2022-10-02T23:39:00,pth,3.60
2022-10-02T23:41:00,pth,10.80
2022-10-02T23:43:00,pth,12.00
2022-10-02T23:45:00,pth,10.80
2022-10-02T23:47:00,pth,9.60
2022-10-02T23:49:00,pth,10.80
2022-10-02T23:51:00,pth,9.60
2022-10-02T23:53:00,pth,9.60
2022-10-02T23:55:00,pth,10.80
2022-10-02T23:57:00,pth,9.60
2022-10-02T23:58:00,pth,7.20
