#datetime,building,power
2023-09-04T19:27:00,prs,10.20
2023-09-04T19:28:00,prs,4.20
2023-09-04T19:30:00,prs,9.60
2023-09-04T19:31:00,prs,4.20
2023-09-04T19:33:00,prs,10.20
2023-09-04T19:34:00,prs,5.40
2023-09-04T19:36:00,prs,14.40
2023-09-04T19:37:00,prs,4.20
2023-09-04T19:39:00,prs,9.60
2023-09-04T19:42:00,prs,10.20
2023-09-04T19:43:00,prs,9.60
2023-09-04T19:44:00,prs,4.20
2023-09-04T19:46:00,prs,10.20
2023-09-04T19:48:00,prs,9.60
2023-09-04T19:49:00,prs,5.40
2023-09-04T19:51:00,prs,10.20
2023-09-04T19:54:00,prs,15.60
2023-09-04T19:56:00,prs,9.60
2023-09-04T19:57:00,prs,4.20
2023-09-04T20:00:00,prs,10.20
2023-09-04T20:01:00,prs,9.60
2023-09-04T20:02:00,prs,6.00
2023-09-04T20:03:00,prs,4.20
2023-09-04T20:05:00,prs,9.60
2023-09-04T20:07:00,prs,11.40
2023-09-04T20:09:00,prs,9.60
2023-09-04T20:10:00,prs,6.00
2023-09-04T20:12:00,prs,9.60
2023-09-04T20:13:00,prs,4.20
2023-09-04T20:15:00,prs,10.20
2023-09-04T20:16:00,prs,5.40
2023-09-04T20:18:00,prs,9.60
2023-09-04T20:20:00,prs,10.20
2023-09-04T20:21:00,prs,4.20
2023-09-04T20:23:00,prs,9.60
2023-09-04T20:25:00,prs,10.20
2023-09-04T20:26:00,prs,5.40
2023-09-04T20:28:00,prs,11.40
2023-09-04T20:29:00,prs,4.20
2023-09-04T20:31:00,prs,10.20
2023-09-04T20:32:00,prs,5.40
2023-09-04T20:35:00,prs,8.40
2023-09-04T20:36:00,prs,10.20
2023-09-04T20:37:00,prs,4.20
2023-09-04T20:39:00,prs,9.60
2023-09-04T20:41:00,prs,4.20
2023-09-04T20:42:00,prs,11.40
2023-09-04T20:43:00,prs,4.20
2023-09-04T20:45:00,prs,11.40
2023-09-04T20:47:00,prs,9.60
2023-09-04T20:48:00,prs,4.20
2023-09-04T20:49:00,prs,6.00
2023-09-04T20:51:00,prs,9.60
2023-09-04T20:53:00,prs,4.20
2023-09-04T20:54:00,prs,10.20
2023-09-04T20:56:00,prs,9.60
2023-09-04T20:57:00,prs,5.40
2023-09-04T20:59:00,prs,4.20
2023-09-04T21:00:00,prs,11.40
2023-09-04T21:02:00,prs,10.20
2023-09-04T21:05:00,prs,16.80
2023-09-04T21:06:00,prs,4.20
2023-09-04T21:08:00,prs,11.40
2023-09-04T21:09:00,prs,4.20
2023-09-04T21:11:00,prs,11.40
2023-09-04T21:13:00,prs,9.60
2023-09-04T21:14:00,prs,4.20
2023-09-04T21:17:00,prs,16.80
2023-09-04T21:19:00,prs,10.20
2023-09-04T21:20:00,prs,5.40
2023-09-04T21:23:00,prs,11.40
2023-09-04T21:24:00,prs,9.60
2023-09-04T21:26:00,prs,10.20
2023-09-04T21:29:00,prs,15.60
2023-09-04T21:31:00,prs,9.60
2023-09-04T21:33:00,prs,10.20
2023-09-04T21:35:00,prs,10.80
2023-09-04T21:37:00,prs,11.40
2023-09-04T21:39:00,prs,10.20
2023-09-04T21:40:00,prs,5.40
2023-09-04T21:42:00,prs,10.20
2023-09-04T21:44:00,prs,9.60
2023-09-04T21:45:00,prs,4.20
2023-09-04T21:47:00,prs,9.60
2023-09-04T21:48:00,prs,6.00
2023-09-04T21:50:00,prs,9.60
2023-09-04T21:52:00,prs,11.40
2023-09-04T21:53:00,prs,6.00
2023-09-04T21:54:00,prs,5.40
2023-09-04T21:56:00,prs,11.40
2023-09-04T21:57:00,prs,5.40
2023-09-04T21:59:00,prs,10.20
2023-09-04T22:01:00,prs,9.60
2023-09-04T22:03:00,prs,11.40
2023-09-04T22:04:00,prs,4.20
2023-09-04T22:06:00,prs,9.60
2023-09-04T22:07:00,prs,6.00
2023-09-04T22:09:00,prs,11.40
2023-09-04T22:10:00,prs,5.40
2023-09-04T22:12:00,prs,12.60
2023-09-04T22:13:00,prs,7.20
2023-09-04T22:15:00,prs,11.40
2023-09-04T22:16:00,prs,5.40
2023-09-04T22:18:00,prs,9.60
2023-09-04T22:20:00,prs,11.40
2023-09-04T22:21:00,prs,6.00
2023-09-04T22:23:00,prs,10.80
2023-09-04T22:25:00,prs,10.20
2023-09-04T22:27:00,prs,11.40
2023-09-04T22:29:00,prs,11.40
2023-09-04T22:31:00,prs,10.80
2023-09-04T22:33:00,prs,10.20
2023-09-04T22:35:00,prs,11.40
2023-09-04T22:37:00,prs,9.60
2023-09-04T22:38:00,prs,5.40
2023-09-04T22:40:00,prs,11.40
2023-09-04T22:42:00,prs,10.20
2023-09-04T22:44:00,prs,10.80
2023-09-04T22:45:00,prs,6.00
2023-09-04T22:47:00,prs,11.40
2023-09-04T22:49:00,prs,10.80
2023-09-04T22:50:00,prs,4.80
2023-09-04T22:52:00,prs,10.80
2023-09-04T22:54:00,prs,10.20
2023-09-04T22:55:00,prs,5.40
2023-09-04T22:56:00,prs,4.20
2023-09-04T22:58:00,prs,10.20
2023-09-04T23:00:00,prs,10.80
2023-09-04T23:01:00,prs,6.00
2023-09-04T23:02:00,prs,5.40
2023-09-04T23:04:00,prs,11.40
2023-09-04T23:05:00,prs,5.40
2023-09-04T23:06:00,prs,4.80
2023-09-04T23:08:00,prs,10.80
2023-09-04T23:10:00,prs,6.00
2023-09-04T23:11:00,prs,9.60
2023-09-04T23:13:00,prs,10.20
2023-09-04T23:16:00,prs,16.80
2023-09-04T23:17:00,prs,5.40
2023-09-04T23:19:00,prs,11.40
2023-09-04T23:20:00,prs,5.40
2023-09-04T23:22:00,prs,6.00
2023-09-04T23:23:00,prs,9.60
2023-09-04T23:25:00,prs,11.40
2023-09-04T23:28:00,prs,10.20
2023-09-04T23:29:00,prs,10.80
2023-09-04T23:30:00,prs,4.20
2023-09-04T23:32:00,prs,11.40
2023-09-04T23:33:00,prs,6.00
2023-09-04T23:35:00,prs,10.80
2023-09-04T23:36:00,prs,4.20
2023-09-04T23:37:00,prs,6.00
2023-09-04T23:39:00,prs,9.60
2023-09-04T23:41:00,prs,10.20
2023-09-04T23:43:00,prs,8.40
2023-09-04T23:45:00,prs,9.60
2023-09-04T23:47:00,prs,8.40
2023-09-04T23:48:00,prs,6.00
2023-09-04T23:51:00,prs,8.40
2023-09-04T23:52:00,prs,9.60
2023-09-04T23:54:00,prs,10.20
2023-09-04T23:55:00,prs,4.20
2023-09-04T23:57:00,prs,9.60
2023-09-04T23:58:00,prs,6.00
