#datetime,building,power
2022-10-03T19:48:00,ptr,28.80
2022-10-03T19:50:00,ptr,28.80
2022-10-03T19:51:00,ptr,14.40
2022-10-03T19:52:00,ptr,17.40
2022-10-03T19:54:00,ptr,28.80
2022-10-03T19:56:00,ptr,25.80
2022-10-03T19:57:00,ptr,14.40
2022-10-03T19:59:00,ptr,25.80
2022-10-03T20:01:00,ptr,28.80
2022-10-03T20:03:00,ptr,23.40
2022-10-03T20:05:00,ptr,28.80
2022-10-03T20:07:00,ptr,25.80
2022-10-03T20:08:00,ptr,14.40
2022-10-03T20:10:00,ptr,25.80
2022-10-03T20:12:00,ptr,28.80
2022-10-03T20:14:00,ptr,25.80
2022-10-03T20:16:00,ptr,20.40
2022-10-03T20:18:00,ptr,22.80
2022-10-03T20:20:00,ptr,20.40
2022-10-03T20:21:00,ptr,8.40
2022-10-03T20:23:00,ptr,23.40
2022-10-03T20:25:00,ptr,19.80
2022-10-03T20:27:00,ptr,23.40
2022-10-03T20:29:00,ptr,19.80
2022-10-03T20:30:00,ptr,12.00
2022-10-03T20:32:00,ptr,22.80
2022-10-03T20:34:00,ptr,20.40
2022-10-03T20:36:00,ptr,22.80
2022-10-03T20:38:00,ptr,31.80
2022-10-03T20:40:00,ptr,28.80
2022-10-03T20:42:00,ptr,28.80
2022-10-03T20:44:00,ptr,31.80
2022-10-03T20:45:00,ptr,31.80
2022-10-03T20:46:00,ptr,31.20
2022-10-03T20:48:00,ptr,28.80
2022-10-03T20:50:00,ptr,31.80
2022-10-03T20:52:00,ptr,28.80
2022-10-03T20:54:00,ptr,31.80
2022-10-03T20:56:00,ptr,28.80
2022-10-03T20:58:00,ptr,31.80
2022-10-03T21:00:00,ptr,28.80
2022-10-03T21:02:00,ptr,31.80
2022-10-03T21:04:00,ptr,31.20
2022-10-03T21:05:00,ptr,17.40
2022-10-03T21:07:00,ptr,25.80
2022-10-03T21:09:00,ptr,28.80
2022-10-03T21:11:00,ptr,34.80
2022-10-03T21:13:00,ptr,31.80
2022-10-03T21:15:00,ptr,28.80
2022-10-03T21:17:00,ptr,31.80
2022-10-03T21:19:00,ptr,28.80
2022-10-03T21:21:00,ptr,31.20
2022-10-03T21:22:00,ptr,14.40
2022-10-03T21:23:00,ptr,14.40
2022-10-03T21:25:00,ptr,31.80
2022-10-03T21:26:00,ptr,14.40
2022-10-03T21:28:00,ptr,23.40
2022-10-03T21:29:00,ptr,11.40
2022-10-03T21:31:00,ptr,22.80
2022-10-03T21:32:00,ptr,17.40
2022-10-03T21:34:00,ptr,28.80
2022-10-03T21:36:00,ptr,22.80
2022-10-03T21:37:00,ptr,12.00
2022-10-03T21:39:00,ptr,25.80
2022-10-03T21:40:00,ptr,14.40
2022-10-03T21:42:00,ptr,31.80
2022-10-03T21:44:00,ptr,28.80
2022-10-03T21:46:00,ptr,19.80
2022-10-03T21:48:00,ptr,25.80
2022-10-03T21:50:00,ptr,28.80
2022-10-03T21:51:00,ptr,14.40
2022-10-03T21:53:00,ptr,20.40
2022-10-03T21:55:00,ptr,25.80
2022-10-03T21:56:00,ptr,14.40
2022-10-03T21:58:00,ptr,31.80
2022-10-03T22:00:00,ptr,22.80
2022-10-03T22:02:00,ptr,23.40
2022-10-03T22:03:00,ptr,11.40
2022-10-03T22:05:00,ptr,22.80
2022-10-03T22:07:00,ptr,23.40
2022-10-03T22:09:00,ptr,22.80
2022-10-03T22:11:00,ptr,23.40
2022-10-03T22:13:00,ptr,22.80
2022-10-03T22:15:00,ptr,22.80
2022-10-03T22:16:00,ptr,12.00
2022-10-03T22:18:00,ptr,22.80
2022-10-03T22:19:00,ptr,11.40
2022-10-03T22:21:00,ptr,20.40
2022-10-03T22:23:00,ptr,19.80
2022-10-03T22:25:00,ptr,23.40
2022-10-03T22:26:00,ptr,11.40
2022-10-03T22:28:00,ptr,20.40
2022-10-03T22:30:00,ptr,22.80
2022-10-03T22:32:00,ptr,22.80
2022-10-03T22:34:00,ptr,20.40
2022-10-03T22:36:00,ptr,22.80
2022-10-03T22:37:00,ptr,9.00
2022-10-03T22:39:00,ptr,19.80
2022-10-03T22:40:00,ptr,12.00
2022-10-03T22:42:00,ptr,22.80
2022-10-03T22:43:00,ptr,11.40
2022-10-03T22:44:00,ptr,11.40
2022-10-03T22:46:00,ptr,20.40
2022-10-03T22:48:00,ptr,22.80
2022-10-03T22:50:00,ptr,23.40
2022-10-03T22:52:00,ptr,19.80
2022-10-03T22:53:00,ptr,12.00
2022-10-03T22:55:00,ptr,22.80
2022-10-03T22:57:00,ptr,22.80
2022-10-03T22:58:00,ptr,12.00
2022-10-03T23:00:00,ptr,22.80
2022-10-03T23:02:00,ptr,22.80
2022-10-03T23:03:00,ptr,12.00
2022-10-03T23:05:00,ptr,22.80
2022-10-03T23:06:00,ptr,11.40
2022-10-03T23:08:00,ptr,25.80
2022-10-03T23:09:00,ptr,12.00
2022-10-03T23:10:00,ptr,11.40
2022-10-03T23:12:00,ptr,22.80
2022-10-03T23:14:00,ptr,23.40
2022-10-03T23:16:00,ptr,22.80
