#datetime,building,power
2024-04-17T20:46:00,och,20.41
2024-04-17T20:47:00,och,9.59
2024-04-17T20:48:00,och,10.20
2024-04-17T20:50:00,och,23.41
2024-04-17T20:52:00,och,37.19
2024-04-17T20:54:00,och,20.41
2024-04-17T20:56:00,och,21.61
2024-04-17T20:57:00,och,9.59
2024-04-17T20:59:00,och,21.59
2024-04-17T21:01:00,och,20.41
2024-04-17T21:03:00,och,21.61
2024-04-17T21:05:00,och,20.39
2024-04-17T21:07:00,och,21.61
2024-04-17T21:09:00,och,19.80
2024-04-17T21:11:00,och,21.59
2024-04-17T21:12:00,och,10.20
2024-04-17T21:14:00,och,20.41
2024-04-17T21:16:00,och,12.60
2024-04-17T21:18:00,och,14.40
2024-04-17T21:20:00,och,14.40
2024-04-17T21:21:00,och,7.21
2024-04-17T21:23:00,och,13.20
2024-04-17T21:24:00,och,7.19
2024-04-17T21:25:00,och,7.21
2024-04-17T21:26:00,och,7.19
2024-04-17T21:28:00,och,14.41
2024-04-17T21:29:00,och,5.39
2024-04-17T21:31:00,och,14.40
2024-04-17T21:33:00,och,14.40
2024-04-17T21:35:00,och,13.20
2024-04-17T21:36:00,och,7.21
2024-04-17T21:38:00,och,14.40
2024-04-17T21:39:00,och,7.19
2024-04-17T21:41:00,och,14.40
2024-04-17T21:42:00,och,7.21
2024-04-17T21:43:00,och,7.21
2024-04-17T21:44:00,och,7.19
2024-04-17T21:46:00,och,14.40
2024-04-17T21:48:00,och,14.40
2024-04-17T21:49:00,och,6.01
2024-04-17T21:51:00,och,14.40
2024-04-17T21:52:00,och,7.19
2024-04-17T21:54:00,och,14.40
2024-04-17T21:56:00,och,12.60
2024-04-17T21:57:00,och,7.21
2024-04-17T21:59:00,och,14.40
2024-04-17T22:01:00,och,14.40
2024-04-17T22:02:00,och,7.21
2024-04-17T22:04:00,och,13.20
2024-04-17T22:06:00,och,10.20
2024-04-17T22:07:00,och,5.41
2024-04-17T22:09:00,och,10.20
2024-04-17T22:10:00,och,6.01
2024-04-17T22:11:00,och,5.39
2024-04-17T22:13:00,och,10.21
2024-04-17T22:15:00,och,11.40
2024-04-17T22:16:00,och,5.99
2024-04-17T22:18:00,och,25.81
2024-04-17T22:20:00,och,14.40
2024-04-17T22:21:00,och,5.99
2024-04-17T22:23:00,och,9.61
2024-04-17T22:24:00,och,5.99
2024-04-17T22:25:00,och,4.20
2024-04-17T22:27:00,och,11.40
2024-04-17T22:28:00,och,6.01
2024-04-17T22:30:00,och,10.20
2024-04-17T22:32:00,och,10.20
2024-04-17T22:33:00,och,5.41
2024-04-17T22:34:00,och,4.20
2024-04-17T22:36:00,och,12.00
2024-04-17T22:38:00,och,9.59
2024-04-17T22:40:00,och,10.21
2024-04-17T22:42:00,och,11.40
2024-04-17T22:43:00,och,6.01
2024-04-17T22:45:00,och,10.20
2024-04-17T22:47:00,och,11.40
2024-04-17T22:49:00,och,10.20
2024-04-17T22:51:00,och,11.41
2024-04-17T22:53:00,och,10.20
2024-04-17T22:55:00,och,10.20
2024-04-17T22:56:00,och,5.41
2024-04-17T22:58:00,och,10.20
2024-04-17T23:00:00,och,11.41
2024-04-17T23:01:00,och,4.19
2024-04-17T23:03:00,och,12.00
2024-04-17T23:05:00,och,9.61
2024-04-17T23:06:00,och,4.79
2024-04-17T23:07:00,och,5.41
2024-04-17T23:08:00,och,4.20
2024-04-17T23:10:00,och,12.00
2024-04-17T23:11:00,och,4.20
2024-04-17T23:13:00,och,11.40
2024-04-17T23:14:00,och,4.20
2024-04-17T23:16:00,och,11.40
2024-04-17T23:17:00,och,4.80
2024-04-17T23:19:00,och,11.40
2024-04-17T23:21:00,och,10.20
2024-04-17T23:22:00,och,5.41
2024-04-17T23:24:00,och,10.20
2024-04-17T23:25:00,och,6.01
2024-04-17T23:27:00,och,9.59
2024-04-17T23:29:00,och,12.00
2024-04-17T23:31:00,och,9.61
2024-04-17T23:33:00,och,12.00
2024-04-17T23:35:00,och,9.59
2024-04-17T23:36:00,och,6.01
2024-04-17T23:38:00,och,11.40
2024-04-17T23:40:00,och,10.20
2024-04-17T23:41:00,och,6.01
2024-04-17T23:43:00,och,11.40
2024-04-17T23:44:00,och,5.41
2024-04-17T23:46:00,och,12.00
2024-04-17T23:48:00,och,11.40
2024-04-17T23:49:00,och,5.41
2024-04-17T23:51:00,och,12.00
2024-04-17T23:53:00,och,9.61
2024-04-17T23:55:00,och,12.00
2024-04-17T23:57:00,och,11.40
2024-04-17T23:58:00,och,5.41
2024-04-17T23:59:00,och,4.79
