#datetime,building,power
2024-04-12T11:39:00,prt,117.20
2024-04-12T11:40:00,prt,108.88
2024-04-12T11:41:00,prt,104.16
2024-04-12T11:42:00,prt,109.75
2024-04-12T11:43:00,prt,103.46
2024-04-12T11:44:00,prt,98.97
2024-04-12T11:45:00,prt,93.35
2024-04-12T11:46:00,prt,95.06
2024-04-12T11:47:00,prt,104.45
2024-04-12T11:48:00,prt,105.60
2024-04-12T11:49:00,prt,99.11
2024-04-12T11:50:00,prt,109.56
2024-04-12T11:51:00,prt,99.03
2024-04-12T11:52:00,prt,109.25
2024-04-12T11:53:00,prt,93.37
2024-04-12T11:54:00,prt,95.93
2024-04-12T11:55:00,prt,108.38
2024-04-12T11:56:00,prt,100.32
2024-04-12T11:57:00,prt,99.64
2024-04-12T11:58:00,prt,103.26
2024-04-12T11:59:00,prt,105.00
2024-04-12T12:00:00,prt,100.38
2024-04-12T12:01:00,prt,97.31
2024-04-12T12:02:00,prt,97.25
2024-04-12T12:03:00,prt,107.50
2024-04-12T12:04:00,prt,106.03
2024-04-12T12:05:00,prt,104.06
2024-04-12T12:06:00,prt,94.40
2024-04-12T12:07:00,prt,110.12
2024-04-12T12:08:00,prt,102.95
2024-04-12T12:09:00,prt,111.68
2024-04-12T12:10:00,prt,102.68
2024-04-12T12:11:00,prt,97.86
2024-04-12T12:12:00,prt,98.78
2024-04-12T12:13:00,prt,103.53
2024-04-12T12:14:00,prt,106.86
2024-04-12T12:15:00,prt,105.97
2024-04-12T12:16:00,prt,112.54
2024-04-12T12:17:00,prt,118.13
2024-04-12T12:18:00,prt,120.57
2024-04-12T12:19:00,prt,113.14
2024-04-12T12:20:00,prt,122.77
2024-04-12T12:21:00,prt,109.31
2024-04-12T12:22:00,prt,92.62
2024-04-12T12:23:00,prt,95.59
2024-04-12T12:24:00,prt,95.71
2024-04-12T12:25:00,prt,96.21
2024-04-12T12:26:00,prt,100.76
2024-04-12T12:27:00,prt,100.06
2024-04-12T12:28:00,prt,116.83
2024-04-12T12:29:00,prt,113.93
2024-04-12T12:30:00,prt,105.42
2024-04-12T12:31:00,prt,94.71
2024-04-12T12:32:00,prt,109.00
2024-04-12T12:33:00,prt,108.20
2024-04-12T12:34:00,prt,108.72
2024-04-12T12:35:00,prt,118.74
2024-04-12T12:36:00,prt,113.52
2024-04-12T12:37:00,prt,111.33
2024-04-12T12:38:00,prt,113.83
2024-04-12T12:39:00,prt,126.53
2024-04-12T12:40:00,prt,112.93
2024-04-12T12:41:00,prt,111.22
2024-04-12T12:42:00,prt,116.04
2024-04-12T12:43:00,prt,120.29
2024-04-12T12:44:00,prt,115.50
2024-04-12T12:45:00,prt,113.50
2024-04-12T12:46:00,prt,108.47
2024-04-12T12:47:00,prt,95.07
2024-04-12T12:48:00,prt,95.33
2024-04-12T12:49:00,prt,88.07
2024-04-12T12:50:00,prt,103.90
2024-04-12T12:51:00,prt,94.34
2024-04-12T12:52:00,prt,101.65
2024-04-12T12:53:00,prt,94.41
2024-04-12T12:54:00,prt,104.91
2024-04-12T12:55:00,prt,96.32
2024-04-12T12:56:00,prt,105.85
2024-04-12T12:57:00,prt,95.78
2024-04-12T12:58:00,prt,110.80
2024-04-12T12:59:00,prt,103.07
2024-04-12T13:00:00,prt,106.54
2024-04-12T13:01:00,prt,100.31
2024-04-12T13:02:00,prt,106.82
2024-04-12T13:03:00,prt,116.33
2024-04-12T13:04:00,prt,119.42
2024-04-12T13:05:00,prt,108.67
2024-04-12T13:06:00,prt,110.84
2024-04-12T13:07:00,prt,110.73
2024-04-12T13:08:00,prt,100.94
2024-04-12T13:09:00,prt,123.63
2024-04-12T13:10:00,prt,99.16
2024-04-12T13:11:00,prt,106.06
2024-04-12T13:12:00,prt,119.29
2024-04-12T13:13:00,prt,105.05
2024-04-12T13:14:00,prt,118.01
2024-04-12T13:15:00,prt,104.01
2024-04-12T13:16:00,prt,104.18
2024-04-12T13:17:00,prt,104.11
2024-04-12T13:18:00,prt,111.35
2024-04-12T13:19:00,prt,110.39
2024-04-12T13:20:00,prt,113.88
2024-04-12T13:21:00,prt,99.47
2024-04-12T13:22:00,prt,103.55
2024-04-12T13:23:00,prt,110.25
2024-04-12T13:24:00,prt,102.77
2024-04-12T13:25:00,prt,117.45
2024-04-12T13:26:00,prt,99.92
2024-04-12T13:27:00,prt,105.98
2024-04-12T13:28:00,prt,99.85
2024-04-12T13:29:00,prt,98.70
2024-04-12T13:30:00,prt,105.44
2024-04-12T13:31:00,prt,108.14
2024-04-12T13:32:00,prt,109.01
2024-04-12T13:33:00,prt,109.51
2024-04-12T13:34:00,prt,108.19
2024-04-12T13:35:00,prt,101.38
2024-04-12T13:36:00,prt,103.84
2024-04-12T13:37:00,prt,117.04
2024-04-12T13:38:00,prt,119.52
2024-04-12T13:39:00,prt,100.91
2024-04-12T13:40:00,prt,105.60
2024-04-12T13:41:00,prt,93.23
2024-04-12T13:42:00,prt,106.67
2024-04-12T13:43:00,prt,98.16
2024-04-12T13:44:00,prt,88.16
2024-04-12T13:45:00,prt,88.14
2024-04-12T13:46:00,prt,93.97
2024-04-12T13:47:00,prt,101.50
2024-04-12T13:48:00,prt,102.67
2024-04-12T13:49:00,prt,99.58
2024-04-12T13:50:00,prt,103.87
2024-04-12T13:51:00,prt,105.59
2024-04-12T13:52:00,prt,104.92
2024-04-12T13:53:00,prt,100.97
2024-04-12T13:54:00,prt,99.93
2024-04-12T13:55:00,prt,95.61
2024-04-12T13:56:00,prt,103.40
2024-04-12T13:57:00,prt,88.68
2024-04-12T13:58:00,prt,85.63
2024-04-12T13:59:00,prt,85.87
2024-04-12T14:00:00,prt,88.45
2024-04-12T14:01:00,prt,98.53
2024-04-12T14:02:00,prt,94.37
2024-04-12T14:03:00,prt,89.95
2024-04-12T14:04:00,prt,84.16
2024-04-12T14:05:00,prt,97.51
2024-04-12T14:06:00,prt,96.03
2024-04-12T14:07:00,prt,101.20
2024-04-12T14:08:00,prt,90.71
2024-04-12T14:09:00,prt,100.34
2024-04-12T14:10:00,prt,97.08
2024-04-12T14:11:00,prt,94.29
2024-04-12T14:12:00,prt,91.22
2024-04-12T14:13:00,prt,90.67
2024-04-12T14:14:00,prt,91.11
2024-04-12T14:15:00,prt,90.14
2024-04-12T14:16:00,prt,86.83
2024-04-12T14:17:00,prt,82.96
2024-04-12T14:18:00,prt,90.46
2024-04-12T14:19:00,prt,93.49
2024-04-12T14:20:00,prt,99.27
2024-04-12T14:21:00,prt,92.88
2024-04-12T14:22:00,prt,115.81
2024-04-12T14:23:00,prt,104.74
2024-04-12T14:24:00,prt,94.81
2024-04-12T14:25:00,prt,95.93
2024-04-12T14:26:00,prt,99.92
2024-04-12T14:27:00,prt,100.09
2024-04-12T14:28:00,prt,102.52
2024-04-12T14:29:00,prt,101.64
2024-04-12T14:30:00,prt,97.30
2024-04-12T14:31:00,prt,107.97
2024-04-12T14:32:00,prt,105.26
2024-04-12T14:33:00,prt,95.45
2024-04-12T14:34:00,prt,104.50
2024-04-12T14:35:00,prt,95.68
2024-04-12T14:36:00,prt,96.67
2024-04-12T14:37:00,prt,102.42
2024-04-12T14:38:00,prt,97.81
2024-04-12T14:39:00,prt,97.28
2024-04-12T14:40:00,prt,91.25
2024-04-12T14:41:00,prt,102.39
2024-04-12T14:42:00,prt,93.06
2024-04-12T14:43:00,prt,98.23
2024-04-12T14:44:00,prt,105.61
2024-04-12T14:45:00,prt,91.85
2024-04-12T14:46:00,prt,90.87
2024-04-12T14:47:00,prt,90.59
2024-04-12T14:48:00,prt,86.45
2024-04-12T14:49:00,prt,89.26
2024-04-12T14:50:00,prt,89.11
2024-04-12T14:51:00,prt,97.04
2024-04-12T14:52:00,prt,102.50
2024-04-12T14:53:00,prt,97.44
2024-04-12T14:54:00,prt,99.18
2024-04-12T14:55:00,prt,94.63
2024-04-12T14:56:00,prt,94.34
2024-04-12T14:57:00,prt,95.27
2024-04-12T14:58:00,prt,102.74
2024-04-12T14:59:00,prt,101.27
2024-04-12T15:00:00,prt,93.53
2024-04-12T15:01:00,prt,91.46
2024-04-12T15:02:00,prt,86.95
2024-04-12T15:03:00,prt,87.25
2024-04-12T15:04:00,prt,87.47
2024-04-12T15:05:00,prt,99.81
2024-04-12T15:06:00,prt,88.21
2024-04-12T15:07:00,prt,98.45
2024-04-12T15:08:00,prt,101.12
2024-04-12T15:09:00,prt,95.36
2024-04-12T15:10:00,prt,102.76
2024-04-12T15:11:00,prt,88.38
2024-04-12T15:12:00,prt,99.95
2024-04-12T15:13:00,prt,94.06
2024-04-12T15:14:00,prt,95.06
2024-04-12T15:15:00,prt,91.40
2024-04-12T15:16:00,prt,90.43
2024-04-12T15:17:00,prt,92.38
2024-04-12T15:18:00,prt,90.01
2024-04-12T15:19:00,prt,94.37
2024-04-12T15:20:00,prt,94.48
2024-04-12T15:21:00,prt,110.60
2024-04-12T15:22:00,prt,107.58
2024-04-12T15:23:00,prt,102.38
2024-04-12T15:24:00,prt,97.20
2024-04-12T15:25:00,prt,90.55
2024-04-12T15:26:00,prt,95.23
2024-04-12T15:27:00,prt,88.89
2024-04-12T15:28:00,prt,85.55
2024-04-12T15:29:00,prt,87.29
2024-04-12T15:30:00,prt,90.00
2024-04-12T15:31:00,prt,85.84
2024-04-12T15:32:00,prt,76.34
2024-04-12T15:33:00,prt,94.53
2024-04-12T15:34:00,prt,86.23
2024-04-12T15:35:00,prt,102.41
2024-04-12T15:36:00,prt,96.52
2024-04-12T15:37:00,prt,87.83
2024-04-12T15:38:00,prt,112.03
2024-04-12T15:39:00,prt,90.12
2024-04-12T15:40:00,prt,94.76
2024-04-12T15:41:00,prt,80.47
2024-04-12T15:42:00,prt,76.20
2024-04-12T15:43:00,prt,81.59
2024-04-12T15:44:00,prt,83.18
2024-04-12T15:45:00,prt,85.08
2024-04-12T15:46:00,prt,95.47
2024-04-12T15:47:00,prt,89.71
2024-04-12T15:48:00,prt,96.97
2024-04-12T15:49:00,prt,99.10
2024-04-12T15:50:00,prt,94.60
2024-04-12T15:51:00,prt,93.28
2024-04-12T15:52:00,prt,87.03
2024-04-12T15:53:00,prt,92.84
2024-04-12T15:54:00,prt,87.40
2024-04-12T15:55:00,prt,100.38
2024-04-12T15:56:00,prt,88.15
2024-04-12T15:57:00,prt,86.66
2024-04-12T15:58:00,prt,89.20
2024-04-12T15:59:00,prt,86.77
2024-04-12T16:00:00,prt,83.60
2024-04-12T16:01:00,prt,83.71
2024-04-12T16:02:00,prt,88.38
2024-04-12T16:03:00,prt,96.01
2024-04-12T16:04:00,prt,99.29
2024-04-12T16:05:00,prt,92.22
2024-04-12T16:06:00,prt,101.43
2024-04-12T16:07:00,prt,89.21
2024-04-12T16:08:00,prt,107.26
2024-04-12T16:09:00,prt,89.39
2024-04-12T16:10:00,prt,84.07
2024-04-12T16:11:00,prt,95.45
2024-04-12T16:12:00,prt,96.90
2024-04-12T16:13:00,prt,97.79
2024-04-12T16:14:00,prt,87.43
2024-04-12T16:15:00,prt,80.89
2024-04-12T16:16:00,prt,79.40
2024-04-12T16:17:00,prt,86.22
2024-04-12T16:18:00,prt,92.17
2024-04-12T16:19:00,prt,96.91
2024-04-12T16:20:00,prt,97.91
2024-04-12T16:21:00,prt,84.63
2024-04-12T16:22:00,prt,86.98
2024-04-12T16:23:00,prt,84.66
2024-04-12T16:24:00,prt,81.44
2024-04-12T16:25:00,prt,83.30
2024-04-12T16:26:00,prt,83.22
2024-04-12T16:27:00,prt,89.67
2024-04-12T16:28:00,prt,85.70
2024-04-12T16:29:00,prt,84.36
2024-04-12T16:30:00,prt,89.68
2024-04-12T16:31:00,prt,88.19
2024-04-12T16:32:00,prt,90.78
2024-04-12T16:33:00,prt,99.45
2024-04-12T16:34:00,prt,109.64
2024-04-12T16:35:00,prt,87.18
2024-04-12T16:36:00,prt,92.89
2024-04-12T16:37:00,prt,98.53
2024-04-12T16:38:00,prt,83.66
2024-04-12T16:39:00,prt,87.13
2024-04-12T16:40:00,prt,85.13
2024-04-12T16:41:00,prt,88.96
2024-04-12T16:42:00,prt,88.86
2024-04-12T16:43:00,prt,85.19
2024-04-12T16:44:00,prt,92.67
2024-04-12T16:45:00,prt,95.70
2024-04-12T16:46:00,prt,96.95
2024-04-12T16:47:00,prt,89.70
2024-04-12T16:48:00,prt,103.65
2024-04-12T16:49:00,prt,93.53
2024-04-12T16:50:00,prt,88.49
2024-04-12T16:51:00,prt,91.24
2024-04-12T16:52:00,prt,87.86
2024-04-12T16:53:00,prt,82.40
2024-04-12T16:54:00,prt,87.50
2024-04-12T16:55:00,prt,90.53
2024-04-12T16:56:00,prt,84.72
2024-04-12T16:57:00,prt,80.91
2024-04-12T16:58:00,prt,98.42
2024-04-12T16:59:00,prt,99.06
2024-04-12T17:00:00,prt,92.40
2024-04-12T17:01:00,prt,101.94
2024-04-12T17:02:00,prt,92.80
2024-04-12T17:03:00,prt,76.01
2024-04-12T17:04:00,prt,75.50
2024-04-12T17:05:00,prt,73.53
2024-04-12T17:06:00,prt,72.75
2024-04-12T17:07:00,prt,79.35
2024-04-12T17:08:00,prt,82.40
2024-04-12T17:09:00,prt,82.65
2024-04-12T17:10:00,prt,78.97
2024-04-12T17:11:00,prt,84.37
2024-04-12T17:12:00,prt,87.63
2024-04-12T17:13:00,prt,95.61
2024-04-12T17:14:00,prt,80.24
2024-04-12T17:15:00,prt,95.57
2024-04-12T17:16:00,prt,84.71
2024-04-12T17:17:00,prt,92.99
2024-04-12T17:18:00,prt,82.99
2024-04-12T17:19:00,prt,82.06
2024-04-12T17:20:00,prt,77.87
2024-04-12T17:21:00,prt,84.56
2024-04-12T17:22:00,prt,76.84
2024-04-12T17:23:00,prt,76.35
2024-04-12T17:24:00,prt,75.69
2024-04-12T17:25:00,prt,82.09
2024-04-12T17:26:00,prt,93.82
2024-04-12T17:27:00,prt,86.70
2024-04-12T17:28:00,prt,92.73
2024-04-12T17:29:00,prt,91.35
2024-04-12T17:30:00,prt,82.49
2024-04-12T17:31:00,prt,93.52
2024-04-12T17:32:00,prt,84.28
2024-04-12T17:33:00,prt,84.04
2024-04-12T17:34:00,prt,80.48
2024-04-12T17:35:00,prt,83.26
2024-04-12T17:36:00,prt,81.70
2024-04-12T17:37:00,prt,86.28
2024-04-12T17:38:00,prt,78.78
2024-04-12T17:39:00,prt,77.44
2024-04-12T17:40:00,prt,75.84
2024-04-12T17:41:00,prt,89.22
2024-04-12T17:42:00,prt,84.76
2024-04-12T17:43:00,prt,92.06
2024-04-12T17:44:00,prt,89.59
2024-04-12T17:45:00,prt,79.67
2024-04-12T17:46:00,prt,79.90
2024-04-12T17:47:00,prt,79.53
2024-04-12T17:48:00,prt,77.00
2024-04-12T17:49:00,prt,83.69
2024-04-12T17:50:00,prt,77.32
2024-04-12T17:51:00,prt,73.76
2024-04-12T17:52:00,prt,76.75
2024-04-12T17:53:00,prt,86.64
2024-04-12T17:54:00,prt,86.78
2024-04-12T17:55:00,prt,92.10
2024-04-12T17:56:00,prt,92.82
2024-04-12T17:57:00,prt,86.43
2024-04-12T17:58:00,prt,86.64
2024-04-12T17:59:00,prt,80.14
2024-04-12T18:00:00,prt,99.76
2024-04-12T18:01:00,prt,80.73
2024-04-12T18:02:00,prt,78.64
2024-04-12T18:03:00,prt,78.19
2024-04-12T18:04:00,prt,76.10
2024-04-12T18:05:00,prt,80.66
2024-04-12T18:06:00,prt,74.44
2024-04-12T18:07:00,prt,81.96
2024-04-12T18:08:00,prt,78.97
2024-04-12T18:09:00,prt,78.82
2024-04-12T18:10:00,prt,74.97
2024-04-12T18:11:00,prt,69.66
2024-04-12T18:12:00,prt,70.52
2024-04-12T18:13:00,prt,78.97
2024-04-12T18:14:00,prt,78.07
2024-04-12T18:15:00,prt,75.05
2024-04-12T18:16:00,prt,73.47
2024-04-12T18:17:00,prt,72.27
2024-04-12T18:18:00,prt,72.73
2024-04-12T18:19:00,prt,75.53
2024-04-12T18:20:00,prt,73.08
2024-04-12T18:21:00,prt,83.06
2024-04-12T18:22:00,prt,78.39
2024-04-12T18:23:00,prt,85.81
2024-04-12T18:24:00,prt,80.18
2024-04-12T18:25:00,prt,77.22
2024-04-12T18:26:00,prt,77.07
2024-04-12T18:27:00,prt,83.38
2024-04-12T18:28:00,prt,75.45
2024-04-12T18:29:00,prt,77.90
2024-04-12T18:30:00,prt,81.83
2024-04-12T18:31:00,prt,79.62
2024-04-12T18:32:00,prt,79.71
2024-04-12T18:33:00,prt,90.32
2024-04-12T18:34:00,prt,85.48
2024-04-12T18:35:00,prt,82.10
2024-04-12T18:36:00,prt,82.03
2024-04-12T18:37:00,prt,80.55
2024-04-12T18:38:00,prt,84.16
2024-04-12T18:39:00,prt,82.79
2024-04-12T18:40:00,prt,82.16
2024-04-12T18:41:00,prt,91.20
2024-04-12T18:42:00,prt,83.99
2024-04-12T18:43:00,prt,88.29
2024-04-12T18:44:00,prt,83.84
2024-04-12T18:45:00,prt,90.65
2024-04-12T18:46:00,prt,85.60
2024-04-12T18:47:00,prt,83.52
2024-04-12T18:48:00,prt,85.65
2024-04-12T18:49:00,prt,85.17
2024-04-12T18:50:00,prt,72.81
2024-04-12T18:51:00,prt,73.69
2024-04-12T18:52:00,prt,77.39
2024-04-12T18:53:00,prt,74.25
2024-04-12T18:54:00,prt,75.15
2024-04-12T18:55:00,prt,77.10
2024-04-12T18:56:00,prt,74.87
2024-04-12T18:57:00,prt,74.69
2024-04-12T18:58:00,prt,75.69
2024-04-12T18:59:00,prt,73.81
2024-04-12T19:00:00,prt,74.58
2024-04-12T19:01:00,prt,77.00
2024-04-12T19:02:00,prt,76.42
2024-04-12T19:03:00,prt,83.27
2024-04-12T19:04:00,prt,95.72
2024-04-12T19:05:00,prt,82.62
2024-04-12T19:06:00,prt,82.53
2024-04-12T19:07:00,prt,78.85
2024-04-12T19:08:00,prt,80.26
2024-04-12T19:09:00,prt,79.77
2024-04-12T19:10:00,prt,76.04
2024-04-12T19:11:00,prt,75.90
2024-04-12T19:12:00,prt,79.39
2024-04-12T19:13:00,prt,75.25
2024-04-12T19:14:00,prt,78.20
2024-04-12T19:15:00,prt,79.30
2024-04-12T19:16:00,prt,77.37
2024-04-12T19:17:00,prt,74.51
2024-04-12T19:18:00,prt,73.20
2024-04-12T19:19:00,prt,92.23
2024-04-12T19:20:00,prt,76.37
2024-04-12T19:21:00,prt,72.21
2024-04-12T19:22:00,prt,71.23
2024-04-12T19:23:00,prt,73.48
2024-04-12T19:24:00,prt,77.57
2024-04-12T19:25:00,prt,76.36
2024-04-12T19:26:00,prt,74.80
2024-04-12T19:27:00,prt,76.68
2024-04-12T19:28:00,prt,75.09
2024-04-12T19:29:00,prt,71.20
2024-04-12T19:30:00,prt,75.20
2024-04-12T19:31:00,prt,72.67
2024-04-12T19:32:00,prt,70.16
2024-04-12T19:33:00,prt,69.08
2024-04-12T19:34:00,prt,71.77
2024-04-12T19:35:00,prt,71.61
2024-04-12T19:36:00,prt,75.37
2024-04-12T19:37:00,prt,82.01
2024-04-12T19:38:00,prt,69.87
2024-04-12T19:39:00,prt,74.62
2024-04-12T19:40:00,prt,66.63
2024-04-12T19:41:00,prt,72.71
2024-04-12T19:42:00,prt,68.59
2024-04-12T19:43:00,prt,69.24
2024-04-12T19:44:00,prt,68.48
2024-04-12T19:45:00,prt,66.36
2024-04-12T19:46:00,prt,63.25
2024-04-12T19:47:00,prt,65.51
2024-04-12T19:48:00,prt,62.43
2024-04-12T19:49:00,prt,64.65
2024-04-12T19:50:00,prt,66.98
2024-04-12T19:51:00,prt,63.78
2024-04-12T19:52:00,prt,69.76
2024-04-12T19:53:00,prt,69.94
2024-04-12T19:54:00,prt,67.80
2024-04-12T19:55:00,prt,70.44
2024-04-12T19:56:00,prt,72.70
2024-04-12T19:57:00,prt,69.16
2024-04-12T19:58:00,prt,78.75
2024-04-12T19:59:00,prt,78.44
2024-04-12T20:00:00,prt,79.12
2024-04-12T20:01:00,prt,70.10
2024-04-12T20:02:00,prt,60.35
2024-04-12T20:03:00,prt,64.40
2024-04-12T20:04:00,prt,61.16
2024-04-12T20:05:00,prt,57.94
2024-04-12T20:06:00,prt,51.80
2024-04-12T20:07:00,prt,52.54
2024-04-12T20:08:00,prt,59.79
2024-04-12T20:09:00,prt,60.69
2024-04-12T20:10:00,prt,65.83
2024-04-12T20:11:00,prt,61.77
2024-04-12T20:12:00,prt,57.62
2024-04-12T20:13:00,prt,59.57
2024-04-12T20:14:00,prt,59.63
2024-04-12T20:15:00,prt,60.36
2024-04-12T20:16:00,prt,57.93
2024-04-12T20:17:00,prt,66.30
2024-04-12T20:18:00,prt,61.56
2024-04-12T20:19:00,prt,58.35
2024-04-12T20:20:00,prt,55.48
2024-04-12T20:21:00,prt,56.47
2024-04-12T20:22:00,prt,50.41
2024-04-12T20:23:00,prt,50.20
2024-04-12T20:24:00,prt,59.17
2024-04-12T20:25:00,prt,59.27
2024-04-12T20:26:00,prt,52.98
2024-04-12T20:27:00,prt,57.41
2024-04-12T20:28:00,prt,50.73
2024-04-12T20:29:00,prt,49.67
2024-04-12T20:30:00,prt,50.17
2024-04-12T20:31:00,prt,49.34
2024-04-12T20:32:00,prt,49.52
2024-04-12T20:33:00,prt,59.89
2024-04-12T20:34:00,prt,53.24
2024-04-12T20:35:00,prt,49.86
2024-04-12T20:36:00,prt,49.85
2024-04-12T20:37:00,prt,49.72
2024-04-12T20:38:00,prt,50.70
2024-04-12T20:39:00,prt,47.09
2024-04-12T20:40:00,prt,48.89
2024-04-12T20:41:00,prt,51.07
2024-04-12T20:42:00,prt,55.42
2024-04-12T20:43:00,prt,48.60
2024-04-12T20:44:00,prt,44.30
2024-04-12T20:45:00,prt,42.80
2024-04-12T20:46:00,prt,43.16
2024-04-12T20:47:00,prt,42.94
2024-04-12T20:48:00,prt,43.30
2024-04-12T20:49:00,prt,42.30
2024-04-12T20:50:00,prt,43.60
2024-04-12T20:51:00,prt,50.26
2024-04-12T20:52:00,prt,48.88
2024-04-12T20:53:00,prt,51.31
2024-04-12T20:54:00,prt,49.28
2024-04-12T20:55:00,prt,49.93
2024-04-12T20:56:00,prt,52.86
2024-04-12T20:57:00,prt,50.67
2024-04-12T20:58:00,prt,48.81
2024-04-12T20:59:00,prt,43.33
2024-04-12T21:00:00,prt,42.87
2024-04-12T21:01:00,prt,33.41
2024-04-12T21:02:00,prt,35.91
2024-04-12T21:03:00,prt,32.75
2024-04-12T21:04:00,prt,28.68
2024-04-12T21:05:00,prt,27.88
2024-04-12T21:06:00,prt,27.67
2024-04-12T21:07:00,prt,27.19
2024-04-12T21:08:00,prt,27.60
2024-04-12T21:09:00,prt,27.15
2024-04-12T21:10:00,prt,26.80
2024-04-12T21:11:00,prt,32.18
2024-04-12T21:12:00,prt,41.69
2024-04-12T21:13:00,prt,33.95
2024-04-12T21:14:00,prt,41.19
2024-04-12T21:15:00,prt,33.12
2024-04-12T21:16:00,prt,32.42
2024-04-12T21:17:00,prt,29.10
2024-04-12T21:18:00,prt,29.02
2024-04-12T21:19:00,prt,25.93
2024-04-12T21:20:00,prt,25.71
2024-04-12T21:21:00,prt,26.14
2024-04-12T21:22:00,prt,31.94
2024-04-12T21:23:00,prt,29.81
2024-04-12T21:24:00,prt,25.06
2024-04-12T21:25:00,prt,26.27
2024-04-12T21:26:00,prt,25.94
2024-04-12T21:27:00,prt,26.16
2024-04-12T21:28:00,prt,28.37
2024-04-12T21:29:00,prt,28.16
2024-04-12T21:30:00,prt,26.21
2024-04-12T21:31:00,prt,26.06
2024-04-12T21:32:00,prt,27.77
2024-04-12T21:33:00,prt,34.61
2024-04-12T21:34:00,prt,29.72
2024-04-12T21:35:00,prt,35.73
2024-04-12T21:36:00,prt,28.92
2024-04-12T21:37:00,prt,25.51
2024-04-12T21:38:00,prt,26.46
2024-04-12T21:39:00,prt,28.30
2024-04-12T21:40:00,prt,27.30
2024-04-12T21:41:00,prt,28.02
2024-04-12T21:42:00,prt,26.20
2024-04-12T21:43:00,prt,25.85
2024-04-12T21:44:00,prt,32.29
2024-04-12T21:45:00,prt,25.18
2024-04-12T21:46:00,prt,25.22
2024-04-12T21:47:00,prt,25.25
2024-04-12T21:48:00,prt,25.00
2024-04-12T21:49:00,prt,24.78
2024-04-12T21:50:00,prt,26.65
2024-04-12T21:51:00,prt,26.38
2024-04-12T21:52:00,prt,26.42
2024-04-12T21:53:00,prt,25.54
2024-04-12T21:54:00,prt,30.79
2024-04-12T21:55:00,prt,35.19
2024-04-12T21:56:00,prt,27.85
2024-04-12T21:57:00,prt,28.19
2024-04-12T21:58:00,prt,28.18
2024-04-12T21:59:00,prt,28.31
2024-04-12T22:00:00,prt,30.02
2024-04-12T22:01:00,prt,25.66
2024-04-12T22:02:00,prt,26.40
2024-04-12T22:03:00,prt,25.46
2024-04-12T22:04:00,prt,25.61
2024-04-12T22:05:00,prt,30.02
2024-04-12T22:06:00,prt,32.47
2024-04-12T22:07:00,prt,26.62
2024-04-12T22:08:00,prt,32.84
2024-04-12T22:09:00,prt,33.82
2024-04-12T22:10:00,prt,32.89
2024-04-12T22:11:00,prt,33.34
2024-04-12T22:12:00,prt,34.59
2024-04-12T22:13:00,prt,32.04
2024-04-12T22:14:00,prt,28.09
2024-04-12T22:15:00,prt,28.23
2024-04-12T22:16:00,prt,30.87
2024-04-12T22:17:00,prt,38.03
2024-04-12T22:18:00,prt,30.21
2024-04-12T22:19:00,prt,28.57
2024-04-12T22:20:00,prt,27.42
2024-04-12T22:21:00,prt,29.79
2024-04-12T22:22:00,prt,24.42
2024-04-12T22:23:00,prt,24.83
2024-04-12T22:24:00,prt,28.43
2024-04-12T22:25:00,prt,25.16
2024-04-12T22:26:00,prt,28.37
2024-04-12T22:27:00,prt,26.78
2024-04-12T22:28:00,prt,34.55
2024-04-12T22:29:00,prt,28.43
2024-04-12T22:30:00,prt,27.48
2024-04-12T22:31:00,prt,25.80
2024-04-12T22:32:00,prt,24.71
2024-04-12T22:33:00,prt,24.45
2024-04-12T22:34:00,prt,24.85
2024-04-12T22:35:00,prt,22.73
2024-04-12T22:36:00,prt,21.94
2024-04-12T22:37:00,prt,27.44
2024-04-12T22:38:00,prt,29.43
2024-04-12T22:39:00,prt,34.53
2024-04-12T22:40:00,prt,29.96
2024-04-12T22:41:00,prt,25.72
2024-04-12T22:42:00,prt,27.27
2024-04-12T22:43:00,prt,24.74
2024-04-12T22:44:00,prt,24.59
2024-04-12T22:45:00,prt,24.65
2024-04-12T22:46:00,prt,27.76
2024-04-12T22:47:00,prt,24.72
2024-04-12T22:48:00,prt,25.25
2024-04-12T22:49:00,prt,24.73
2024-04-12T22:50:00,prt,32.71
2024-04-12T22:51:00,prt,35.73
2024-04-12T22:52:00,prt,28.24
2024-04-12T22:53:00,prt,24.69
2024-04-12T22:54:00,prt,24.77
2024-04-12T22:55:00,prt,24.12
2024-04-12T22:56:00,prt,23.54
2024-04-12T22:57:00,prt,23.70
2024-04-12T22:58:00,prt,26.77
2024-04-12T22:59:00,prt,26.47
2024-04-12T23:00:00,prt,26.70
2024-04-12T23:01:00,prt,26.88
2024-04-12T23:02:00,prt,35.52
2024-04-12T23:03:00,prt,34.79
2024-04-12T23:04:00,prt,28.96
2024-04-12T23:05:00,prt,29.90
2024-04-12T23:06:00,prt,31.11
2024-04-12T23:07:00,prt,29.95
2024-04-12T23:08:00,prt,28.49
2024-04-12T23:09:00,prt,24.88
2024-04-12T23:10:00,prt,25.49
2024-04-12T23:11:00,prt,23.42
2024-04-12T23:12:00,prt,22.68
2024-04-12T23:13:00,prt,30.28
2024-04-12T23:14:00,prt,27.41
2024-04-12T23:15:00,prt,23.93
2024-04-12T23:16:00,prt,24.65
2024-04-12T23:17:00,prt,20.76
