#datetime,building,power
2022-12-03T19:12:00,ata,28.80
2022-12-03T19:14:00,ata,64.80
2022-12-03T19:15:00,ata,36.00
2022-12-03T19:16:00,ata,28.81
2022-12-03T19:18:00,ata,62.40
2022-12-03T19:19:00,ata,38.40
2022-12-03T19:21:00,ata,64.80
2022-12-03T19:23:00,ata,60.00
2022-12-03T19:24:00,ata,28.80
2022-12-03T19:26:00,ata,57.60
2022-12-03T19:27:00,ata,36.00
2022-12-03T19:29:00,ata,64.80
2022-12-03T19:30:00,ata,31.19
2022-12-03T19:32:00,ata,60.00
2022-12-03T19:34:00,ata,62.40
2022-12-03T19:35:00,ata,28.80
2022-12-03T19:37:00,ata,60.00
2022-12-03T19:39:00,ata,64.80
2022-12-03T19:41:00,ata,62.40
2022-12-03T19:42:00,ata,31.20
2022-12-03T19:43:00,ata,31.20
2022-12-03T19:45:00,ata,69.60
2022-12-03T19:47:00,ata,62.40
2022-12-03T19:49:00,ata,67.20
2022-12-03T19:50:00,ata,31.20
2022-12-03T19:52:00,ata,64.80
2022-12-03T19:54:00,ata,67.20
2022-12-03T19:55:00,ata,28.80
2022-12-03T19:57:00,ata,60.00
2022-12-03T19:58:00,ata,38.40
2022-12-03T19:59:00,ata,43.20
2022-12-03T20:01:00,ata,91.20
2022-12-03T20:02:00,ata,36.00
2022-12-03T20:04:00,ata,60.00
2022-12-03T20:05:00,ata,26.40
2022-12-03T20:06:00,ata,31.20
2022-12-03T20:08:00,ata,69.60
2022-12-03T20:10:00,ata,74.40
2022-12-03T20:12:00,ata,86.40
2022-12-03T20:14:00,ata,83.99
2022-12-03T20:15:00,ata,43.21
2022-12-03T20:16:00,ata,31.19
2022-12-03T20:18:00,ata,72.00
2022-12-03T20:20:00,ata,62.40
2022-12-03T20:22:00,ata,60.00
2022-12-03T20:24:00,ata,57.60
2022-12-03T20:26:00,ata,69.60
2022-12-03T20:27:00,ata,36.00
2022-12-03T20:29:00,ata,67.20
2022-12-03T20:30:00,ata,31.20
2022-12-03T20:32:00,ata,62.40
2022-12-03T20:34:00,ata,64.80
2022-12-03T20:36:00,ata,62.40
2022-12-03T20:37:00,ata,33.60
2022-12-03T20:39:00,ata,60.00
2022-12-03T20:41:00,ata,62.40
2022-12-03T20:43:00,ata,62.40
2022-12-03T20:45:00,ata,60.00
2022-12-03T20:47:00,ata,64.80
2022-12-03T20:48:00,ata,31.19
2022-12-03T20:50:00,ata,57.60
2022-12-03T20:52:00,ata,62.40
2022-12-03T20:53:00,ata,38.40
2022-12-03T20:54:00,ata,28.80
2022-12-03T20:56:00,ata,64.80
2022-12-03T20:58:00,ata,57.60
2022-12-03T20:59:00,ata,28.80
2022-12-03T21:01:00,ata,57.60
2022-12-03T21:03:00,ata,57.60
2022-12-03T21:05:00,ata,60.00
2022-12-03T21:06:00,ata,31.20
2022-12-03T21:08:00,ata,60.00
2022-12-03T21:10:00,ata,57.60
2022-12-03T21:11:00,ata,28.80
2022-12-03T21:13:00,ata,55.20
2022-12-03T21:14:00,ata,26.40
2022-12-03T21:15:00,ata,31.20
2022-12-03T21:17:00,ata,62.40
2022-12-03T21:19:00,ata,64.80
2022-12-03T21:21:00,ata,62.40
2022-12-03T21:23:00,ata,60.00
2022-12-03T21:24:00,ata,38.40
2022-12-03T21:25:00,ata,38.40
2022-12-03T21:27:00,ata,81.60
2022-12-03T21:29:00,ata,96.00
2022-12-03T21:30:00,ata,40.80
2022-12-03T21:32:00,ata,81.60
2022-12-03T21:34:00,ata,64.80
2022-12-03T21:36:00,ata,62.40
2022-12-03T21:37:00,ata,26.40
2022-12-03T21:38:00,ata,28.80
2022-12-03T21:40:00,ata,55.20
2022-12-03T21:42:00,ata,64.80
2022-12-03T21:43:00,ata,31.20
2022-12-03T21:45:00,ata,76.80
2022-12-03T21:47:00,ata,60.00
2022-12-03T21:49:00,ata,57.60
2022-12-03T21:52:00,ata,55.20
2022-12-03T21:53:00,ata,55.20
2022-12-03T21:55:00,ata,79.20
2022-12-03T21:56:00,ata,43.20
2022-12-03T21:57:00,ata,43.21
2022-12-03T21:59:00,ata,67.20
2022-12-03T22:00:00,ata,28.80
2022-12-03T22:02:00,ata,60.00
2022-12-03T22:03:00,ata,60.00
2022-12-03T22:04:00,ata,57.60
2022-12-03T22:05:00,ata,28.80
2022-12-03T22:07:00,ata,52.80
2022-12-03T22:09:00,ata,60.00
2022-12-03T22:11:00,ata,52.80
2022-12-03T22:13:00,ata,52.80
2022-12-03T22:14:00,ata,26.40
2022-12-03T22:16:00,ata,52.80
2022-12-03T22:18:00,ata,50.40
2022-12-03T22:20:00,ata,55.20
2022-12-03T22:21:00,ata,26.40
2022-12-03T22:23:00,ata,55.20
2022-12-03T22:25:00,ata,52.80
2022-12-03T22:26:00,ata,26.40
2022-12-03T22:27:00,ata,28.80
2022-12-03T22:29:00,ata,60.00
2022-12-03T22:30:00,ata,26.40
2022-12-03T22:31:00,ata,26.40
2022-12-03T22:33:00,ata,52.80
2022-12-03T22:35:00,ata,52.80
2022-12-03T22:36:00,ata,36.00
2022-12-03T22:38:00,ata,74.40
2022-12-03T22:39:00,ata,36.01
2022-12-03T22:41:00,ata,74.40
2022-12-03T22:43:00,ata,64.80
2022-12-03T22:45:00,ata,55.20
2022-12-03T22:47:00,ata,64.80
2022-12-03T22:49:00,ata,72.00
2022-12-03T22:51:00,ata,64.80
2022-12-03T22:52:00,ata,26.40
2022-12-03T22:54:00,ata,50.40
2022-12-03T22:56:00,ata,52.80
2022-12-03T22:58:00,ata,57.60
2022-12-03T22:59:00,ata,24.00
2022-12-03T23:00:00,ata,26.40
2022-12-03T23:02:00,ata,52.80
