#datetime,building,power
2022-06-06T11:06:00,sdl,32.81
2022-06-06T11:07:00,sdl,32.79
2022-06-06T11:08:00,sdl,30.60
2022-06-06T11:09:00,sdl,30.68
2022-06-06T11:10:00,sdl,30.61
2022-06-06T11:11:00,sdl,32.51
2022-06-06T11:12:00,sdl,33.46
2022-06-06T11:13:00,sdl,30.29
2022-06-06T11:14:00,sdl,30.40
2022-06-06T11:15:00,sdl,30.48
2022-06-06T11:16:00,sdl,32.33
2022-06-06T11:17:00,sdl,32.57
2022-06-06T11:18:00,sdl,32.67
2022-06-06T11:19:00,sdl,32.36
2022-06-06T11:20:00,sdl,32.56
2022-06-06T11:21:00,sdl,32.54
2022-06-06T11:22:00,sdl,30.42
2022-06-06T11:23:00,sdl,30.76
2022-06-06T11:24:00,sdl,28.64
2022-06-06T11:25:00,sdl,28.24
2022-06-06T11:26:00,sdl,29.98
2022-06-06T11:27:00,sdl,30.96
2022-06-06T11:28:00,sdl,31.13
2022-06-06T11:29:00,sdl,29.90
2022-06-06T11:30:00,sdl,30.77
2022-06-06T11:31:00,sdl,30.84
2022-06-06T11:32:00,sdl,31.56
2022-06-06T11:33:00,sdl,31.56
2022-06-06T11:34:00,sdl,29.91
2022-06-06T11:35:00,sdl,38.76
2022-06-06T11:36:00,sdl,39.10
2022-06-06T11:37:00,sdl,41.08
2022-06-06T11:38:00,sdl,41.85
2022-06-06T11:39:00,sdl,30.89
2022-06-06T11:40:00,sdl,30.32
2022-06-06T11:41:00,sdl,30.33
2022-06-06T11:42:00,sdl,30.49
2022-06-06T11:43:00,sdl,40.84
2022-06-06T11:44:00,sdl,40.52
2022-06-06T11:45:00,sdl,40.52
2022-06-06T11:46:00,sdl,40.45
2022-06-06T11:47:00,sdl,40.51
2022-06-06T11:48:00,sdl,42.46
2022-06-06T11:49:00,sdl,43.30
2022-06-06T11:50:00,sdl,43.33
2022-06-06T11:51:00,sdl,44.47
2022-06-06T11:52:00,sdl,45.02
2022-06-06T11:53:00,sdl,46.50
2022-06-06T11:54:00,sdl,46.05
2022-06-06T11:55:00,sdl,42.58
2022-06-06T11:56:00,sdl,44.87
2022-06-06T11:57:00,sdl,53.81
2022-06-06T11:58:00,sdl,51.95
2022-06-06T11:59:00,sdl,52.90
2022-06-06T12:00:00,sdl,54.71
2022-06-06T12:01:00,sdl,54.46
2022-06-06T12:02:00,sdl,53.96
2022-06-06T12:03:00,sdl,52.50
2022-06-06T12:04:00,sdl,53.30
2022-06-06T12:05:00,sdl,54.44
2022-06-06T12:06:00,sdl,54.23
2022-06-06T12:07:00,sdl,52.93
2022-06-06T12:08:00,sdl,53.02
2022-06-06T12:09:00,sdl,50.18
2022-06-06T12:10:00,sdl,51.21
2022-06-06T12:11:00,sdl,50.52
2022-06-06T12:12:00,sdl,52.93
2022-06-06T12:13:00,sdl,50.49
2022-06-06T12:14:00,sdl,50.55
2022-06-06T12:15:00,sdl,51.67
2022-06-06T12:16:00,sdl,55.20
2022-06-06T12:17:00,sdl,53.67
2022-06-06T12:18:00,sdl,50.56
2022-06-06T12:19:00,sdl,41.33
2022-06-06T12:20:00,sdl,40.86
2022-06-06T12:21:00,sdl,43.51
2022-06-06T12:22:00,sdl,44.32
2022-06-06T12:23:00,sdl,43.94
2022-06-06T12:24:00,sdl,43.39
2022-06-06T12:25:00,sdl,40.78
2022-06-06T12:26:00,sdl,27.39
2022-06-06T12:27:00,sdl,27.25
2022-06-06T12:28:00,sdl,27.24
2022-06-06T12:29:00,sdl,29.61
2022-06-06T12:30:00,sdl,29.79
2022-06-06T12:31:00,sdl,27.25
2022-06-06T12:32:00,sdl,29.65
2022-06-06T12:33:00,sdl,27.26
2022-06-06T12:34:00,sdl,32.18
2022-06-06T12:35:00,sdl,31.87
2022-06-06T12:36:00,sdl,31.30
2022-06-06T12:37:00,sdl,33.15
2022-06-06T12:38:00,sdl,30.10
2022-06-06T12:39:00,sdl,32.43
2022-06-06T12:40:00,sdl,29.68
2022-06-06T12:41:00,sdl,31.58
2022-06-06T12:42:00,sdl,33.85
2022-06-06T12:43:00,sdl,32.02
2022-06-06T12:44:00,sdl,31.58
2022-06-06T12:45:00,sdl,31.62
2022-06-06T12:46:00,sdl,30.13
2022-06-06T12:47:00,sdl,30.65
2022-06-06T12:48:00,sdl,31.58
2022-06-06T12:49:00,sdl,31.53
2022-06-06T12:50:00,sdl,29.54
2022-06-06T12:51:00,sdl,28.47
2022-06-06T12:52:00,sdl,27.61
2022-06-06T12:53:00,sdl,28.91
2022-06-06T12:54:00,sdl,29.21
2022-06-06T12:55:00,sdl,28.05
2022-06-06T12:56:00,sdl,27.31
2022-06-06T12:57:00,sdl,27.41
2022-06-06T12:58:00,sdl,27.81
2022-06-06T12:59:00,sdl,28.38
2022-06-06T13:00:00,sdl,28.43
2022-06-06T13:01:00,sdl,28.45
2022-06-06T13:02:00,sdl,28.39
2022-06-06T13:03:00,sdl,28.48
2022-06-06T13:04:00,sdl,28.41
2022-06-06T13:05:00,sdl,28.80
2022-06-06T13:06:00,sdl,30.90
2022-06-06T13:07:00,sdl,27.35
2022-06-06T13:08:00,sdl,27.41
2022-06-06T13:09:00,sdl,27.53
2022-06-06T13:10:00,sdl,29.94
2022-06-06T13:11:00,sdl,29.39
2022-06-06T13:12:00,sdl,29.67
2022-06-06T13:13:00,sdl,29.18
2022-06-06T13:14:00,sdl,28.60
2022-06-06T13:15:00,sdl,27.25
2022-06-06T13:16:00,sdl,27.27
2022-06-06T13:17:00,sdl,27.75
2022-06-06T13:18:00,sdl,28.34
2022-06-06T13:19:00,sdl,28.54
2022-06-06T13:20:00,sdl,39.24
2022-06-06T13:21:00,sdl,38.03
2022-06-06T13:22:00,sdl,40.51
2022-06-06T13:23:00,sdl,40.73
2022-06-06T13:24:00,sdl,41.15
2022-06-06T13:25:00,sdl,41.07
2022-06-06T13:26:00,sdl,40.73
2022-06-06T13:27:00,sdl,40.52
2022-06-06T13:28:00,sdl,41.02
2022-06-06T13:29:00,sdl,43.37
2022-06-06T13:30:00,sdl,44.02
2022-06-06T13:31:00,sdl,43.42
2022-06-06T13:32:00,sdl,43.14
2022-06-06T13:33:00,sdl,43.43
2022-06-06T13:34:00,sdl,38.82
2022-06-06T13:35:00,sdl,41.34
2022-06-06T13:36:00,sdl,36.96
2022-06-06T13:37:00,sdl,36.53
2022-06-06T13:38:00,sdl,36.26
2022-06-06T13:39:00,sdl,36.59
2022-06-06T13:40:00,sdl,36.75
2022-06-06T13:41:00,sdl,36.75
2022-06-06T13:42:00,sdl,36.92
2022-06-06T13:43:00,sdl,36.85
2022-06-06T13:44:00,sdl,36.90
2022-06-06T13:45:00,sdl,37.51
2022-06-06T13:46:00,sdl,34.82
2022-06-06T13:47:00,sdl,34.79
2022-06-06T13:48:00,sdl,39.49
2022-06-06T13:49:00,sdl,39.50
2022-06-06T13:50:00,sdl,39.53
2022-06-06T13:51:00,sdl,40.28
2022-06-06T13:52:00,sdl,39.38
2022-06-06T13:53:00,sdl,39.41
2022-06-06T13:54:00,sdl,39.61
2022-06-06T13:55:00,sdl,39.25
2022-06-06T13:56:00,sdl,39.13
2022-06-06T13:57:00,sdl,39.59
2022-06-06T13:58:00,sdl,39.57
2022-06-06T13:59:00,sdl,39.05
2022-06-06T14:00:00,sdl,39.08
2022-06-06T14:01:00,sdl,38.73
2022-06-06T14:02:00,sdl,38.67
2022-06-06T14:03:00,sdl,36.38
2022-06-06T14:04:00,sdl,36.35
2022-06-06T14:05:00,sdl,36.53
2022-06-06T14:06:00,sdl,36.81
2022-06-06T14:07:00,sdl,38.04
2022-06-06T14:08:00,sdl,37.62
2022-06-06T14:09:00,sdl,38.77
2022-06-06T14:10:00,sdl,38.48
2022-06-06T14:11:00,sdl,38.59
2022-06-06T14:12:00,sdl,38.94
2022-06-06T14:13:00,sdl,38.94
2022-06-06T14:14:00,sdl,38.79
2022-06-06T14:15:00,sdl,37.29
2022-06-06T14:16:00,sdl,37.25
2022-06-06T14:17:00,sdl,38.45
2022-06-06T14:18:00,sdl,38.34
2022-06-06T14:19:00,sdl,38.38
2022-06-06T14:20:00,sdl,37.13
2022-06-06T14:21:00,sdl,37.17
2022-06-06T14:22:00,sdl,37.13
2022-06-06T14:23:00,sdl,37.16
2022-06-06T14:24:00,sdl,37.38
2022-06-06T14:25:00,sdl,37.31
2022-06-06T14:26:00,sdl,37.24
2022-06-06T14:27:00,sdl,37.25
2022-06-06T14:28:00,sdl,37.62
2022-06-06T14:29:00,sdl,37.45
2022-06-06T14:30:00,sdl,36.96
2022-06-06T14:31:00,sdl,39.30
2022-06-06T14:32:00,sdl,39.16
2022-06-06T14:33:00,sdl,38.81
2022-06-06T14:34:00,sdl,38.78
2022-06-06T14:35:00,sdl,38.77
2022-06-06T14:36:00,sdl,39.08
2022-06-06T14:37:00,sdl,39.32
2022-06-06T14:38:00,sdl,39.60
2022-06-06T14:39:00,sdl,39.64
2022-06-06T14:40:00,sdl,39.73
2022-06-06T14:41:00,sdl,40.03
2022-06-06T14:42:00,sdl,40.06
2022-06-06T14:43:00,sdl,42.37
2022-06-06T14:44:00,sdl,28.11
2022-06-06T14:45:00,sdl,27.70
2022-06-06T14:46:00,sdl,27.78
2022-06-06T14:47:00,sdl,27.71
2022-06-06T14:48:00,sdl,27.66
2022-06-06T14:49:00,sdl,28.18
2022-06-06T14:50:00,sdl,28.06
2022-06-06T14:51:00,sdl,28.18
2022-06-06T14:52:00,sdl,30.15
2022-06-06T14:53:00,sdl,30.50
2022-06-06T14:54:00,sdl,30.34
2022-06-06T14:55:00,sdl,31.25
2022-06-06T14:56:00,sdl,29.87
2022-06-06T14:57:00,sdl,29.64
2022-06-06T14:58:00,sdl,29.77
2022-06-06T14:59:00,sdl,29.83
2022-06-06T15:00:00,sdl,30.05
2022-06-06T15:01:00,sdl,30.14
2022-06-06T15:02:00,sdl,30.31
2022-06-06T15:03:00,sdl,30.14
2022-06-06T15:04:00,sdl,30.07
2022-06-06T15:05:00,sdl,32.95
2022-06-06T15:06:00,sdl,32.22
2022-06-06T15:07:00,sdl,32.11
2022-06-06T15:08:00,sdl,32.05
2022-06-06T15:09:00,sdl,32.10
2022-06-06T15:10:00,sdl,31.77
2022-06-06T15:11:00,sdl,33.12
2022-06-06T15:12:00,sdl,31.99
2022-06-06T15:13:00,sdl,32.05
2022-06-06T15:14:00,sdl,32.72
2022-06-06T15:15:00,sdl,32.62
2022-06-06T15:16:00,sdl,33.33
2022-06-06T15:17:00,sdl,31.10
2022-06-06T15:18:00,sdl,30.29
2022-06-06T15:19:00,sdl,30.38
2022-06-06T15:20:00,sdl,25.90
2022-06-06T15:21:00,sdl,20.37
2022-06-06T15:22:00,sdl,20.29
2022-06-06T15:23:00,sdl,20.70
2022-06-06T15:24:00,sdl,20.70
2022-06-06T15:25:00,sdl,21.40
2022-06-06T15:26:00,sdl,20.85
2022-06-06T15:27:00,sdl,21.19
2022-06-06T15:28:00,sdl,26.86
2022-06-06T15:29:00,sdl,37.61
2022-06-06T15:30:00,sdl,38.16
2022-06-06T15:31:00,sdl,38.45
2022-06-06T15:32:00,sdl,38.73
2022-06-06T15:33:00,sdl,38.39
2022-06-06T15:34:00,sdl,38.38
2022-06-06T15:35:00,sdl,38.34
2022-06-06T15:36:00,sdl,40.48
2022-06-06T15:37:00,sdl,41.02
2022-06-06T15:38:00,sdl,40.91
2022-06-06T15:39:00,sdl,41.00
2022-06-06T15:40:00,sdl,40.95
2022-06-06T15:41:00,sdl,40.93
2022-06-06T15:42:00,sdl,40.91
2022-06-06T15:43:00,sdl,40.84
2022-06-06T15:44:00,sdl,42.83
2022-06-06T15:45:00,sdl,44.34
2022-06-06T15:46:00,sdl,43.52
2022-06-06T15:47:00,sdl,44.12
2022-06-06T15:48:00,sdl,44.20
2022-06-06T15:49:00,sdl,45.15
2022-06-06T15:50:00,sdl,44.82
2022-06-06T15:51:00,sdl,44.80
2022-06-06T15:52:00,sdl,44.78
2022-06-06T15:53:00,sdl,44.84
2022-06-06T15:54:00,sdl,44.73
2022-06-06T15:55:00,sdl,45.45
2022-06-06T15:56:00,sdl,42.36
2022-06-06T15:57:00,sdl,42.72
2022-06-06T15:58:00,sdl,42.89
2022-06-06T15:59:00,sdl,43.08
2022-06-06T16:00:00,sdl,43.24
2022-06-06T16:01:00,sdl,43.65
2022-06-06T16:02:00,sdl,43.75
2022-06-06T16:03:00,sdl,44.23
2022-06-06T16:04:00,sdl,44.38
2022-06-06T16:05:00,sdl,44.18
2022-06-06T16:06:00,sdl,44.21
2022-06-06T16:07:00,sdl,43.93
2022-06-06T16:08:00,sdl,44.66
2022-06-06T16:09:00,sdl,43.72
2022-06-06T16:10:00,sdl,43.63
2022-06-06T16:11:00,sdl,43.22
2022-06-06T16:12:00,sdl,43.36
2022-06-06T16:13:00,sdl,43.40
2022-06-06T16:14:00,sdl,43.02
2022-06-06T16:15:00,sdl,42.86
2022-06-06T16:16:00,sdl,42.98
2022-06-06T16:17:00,sdl,42.95
2022-06-06T16:18:00,sdl,42.87
2022-06-06T16:19:00,sdl,43.30
2022-06-06T16:20:00,sdl,43.08
2022-06-06T16:21:00,sdl,43.05
2022-06-06T16:22:00,sdl,42.76
2022-06-06T16:23:00,sdl,42.51
2022-06-06T16:24:00,sdl,42.57
2022-06-06T16:25:00,sdl,42.73
2022-06-06T16:26:00,sdl,45.02
2022-06-06T16:27:00,sdl,46.22
2022-06-06T16:28:00,sdl,45.69
2022-06-06T16:29:00,sdl,45.94
2022-06-06T16:30:00,sdl,45.66
2022-06-06T16:31:00,sdl,45.93
2022-06-06T16:32:00,sdl,46.10
2022-06-06T16:33:00,sdl,46.59
2022-06-06T16:34:00,sdl,45.70
2022-06-06T16:35:00,sdl,45.49
2022-06-06T16:36:00,sdl,45.30
2022-06-06T16:37:00,sdl,45.07
2022-06-06T16:38:00,sdl,45.05
2022-06-06T16:39:00,sdl,45.49
2022-06-06T16:40:00,sdl,45.53
2022-06-06T16:41:00,sdl,45.57
2022-06-06T16:42:00,sdl,45.67
2022-06-06T16:43:00,sdl,45.41
2022-06-06T16:44:00,sdl,43.15
2022-06-06T16:45:00,sdl,43.09
2022-06-06T16:46:00,sdl,43.47
2022-06-06T16:47:00,sdl,43.18
2022-06-06T16:48:00,sdl,43.08
2022-06-06T16:49:00,sdl,43.14
2022-06-06T16:50:00,sdl,43.06
2022-06-06T16:51:00,sdl,42.92
2022-06-06T16:52:00,sdl,43.02
2022-06-06T16:53:00,sdl,42.65
2022-06-06T16:54:00,sdl,44.46
2022-06-06T16:55:00,sdl,43.09
2022-06-06T16:56:00,sdl,43.25
2022-06-06T16:57:00,sdl,43.39
2022-06-06T16:58:00,sdl,46.25
2022-06-06T16:59:00,sdl,45.28
2022-06-06T17:00:00,sdl,45.48
2022-06-06T17:01:00,sdl,47.14
2022-06-06T17:02:00,sdl,47.38
2022-06-06T17:03:00,sdl,47.42
2022-06-06T17:04:00,sdl,47.64
2022-06-06T17:05:00,sdl,47.58
2022-06-06T17:06:00,sdl,45.79
2022-06-06T17:07:00,sdl,45.73
2022-06-06T17:08:00,sdl,45.76
2022-06-06T17:09:00,sdl,45.83
2022-06-06T17:10:00,sdl,43.46
2022-06-06T17:11:00,sdl,43.26
2022-06-06T17:12:00,sdl,42.73
2022-06-06T17:13:00,sdl,42.54
2022-06-06T17:14:00,sdl,42.37
2022-06-06T17:15:00,sdl,42.33
2022-06-06T17:16:00,sdl,42.66
2022-06-06T17:17:00,sdl,42.72
2022-06-06T17:18:00,sdl,42.96
2022-06-06T17:19:00,sdl,42.78
2022-06-06T17:20:00,sdl,42.76
2022-06-06T17:21:00,sdl,43.36
2022-06-06T17:22:00,sdl,42.83
2022-06-06T17:23:00,sdl,42.88
2022-06-06T17:24:00,sdl,43.00
2022-06-06T17:25:00,sdl,43.01
2022-06-06T17:26:00,sdl,43.14
2022-06-06T17:27:00,sdl,42.88
2022-06-06T17:28:00,sdl,43.32
2022-06-06T17:29:00,sdl,44.41
2022-06-06T17:30:00,sdl,42.72
2022-06-06T17:31:00,sdl,31.56
2022-06-06T17:32:00,sdl,31.63
2022-06-06T17:33:00,sdl,31.65
2022-06-06T17:34:00,sdl,31.63
2022-06-06T17:35:00,sdl,32.00
2022-06-06T17:36:00,sdl,32.50
2022-06-06T17:37:00,sdl,31.86
2022-06-06T17:38:00,sdl,31.92
2022-06-06T17:39:00,sdl,32.06
2022-06-06T17:40:00,sdl,31.99
2022-06-06T17:41:00,sdl,31.91
2022-06-06T17:42:00,sdl,32.09
2022-06-06T17:43:00,sdl,32.21
2022-06-06T17:44:00,sdl,31.96
2022-06-06T17:45:00,sdl,32.93
2022-06-06T17:46:00,sdl,31.89
2022-06-06T17:47:00,sdl,31.59
2022-06-06T17:48:00,sdl,31.52
2022-06-06T17:49:00,sdl,31.67
2022-06-06T17:50:00,sdl,31.14
2022-06-06T17:51:00,sdl,29.32
2022-06-06T17:52:00,sdl,29.06
2022-06-06T17:53:00,sdl,28.85
2022-06-06T17:54:00,sdl,29.26
2022-06-06T17:55:00,sdl,29.30
2022-06-06T17:56:00,sdl,29.35
2022-06-06T17:57:00,sdl,29.30
2022-06-06T17:58:00,sdl,29.45
2022-06-06T17:59:00,sdl,29.07
2022-06-06T18:00:00,sdl,29.25
2022-06-06T18:01:00,sdl,24.79
2022-06-06T18:02:00,sdl,24.52
2022-06-06T18:03:00,sdl,24.59
2022-06-06T18:04:00,sdl,24.59
2022-06-06T18:05:00,sdl,24.67
2022-06-06T18:06:00,sdl,24.66
2022-06-06T18:07:00,sdl,25.03
2022-06-06T18:08:00,sdl,24.66
2022-06-06T18:09:00,sdl,24.37
2022-06-06T18:10:00,sdl,24.83
2022-06-06T18:11:00,sdl,25.32
2022-06-06T18:12:00,sdl,25.38
2022-06-06T18:13:00,sdl,34.84
2022-06-06T18:14:00,sdl,34.79
2022-06-06T18:15:00,sdl,34.99
2022-06-06T18:16:00,sdl,35.17
2022-06-06T18:17:00,sdl,35.32
2022-06-06T18:18:00,sdl,35.39
2022-06-06T18:19:00,sdl,35.70
2022-06-06T18:20:00,sdl,35.97
2022-06-06T18:21:00,sdl,35.88
2022-06-06T18:22:00,sdl,35.93
2022-06-06T18:23:00,sdl,35.88
2022-06-06T18:24:00,sdl,35.77
2022-06-06T18:25:00,sdl,38.17
2022-06-06T18:26:00,sdl,37.71
2022-06-06T18:27:00,sdl,37.61
2022-06-06T18:28:00,sdl,37.58
2022-06-06T18:29:00,sdl,37.45
2022-06-06T18:30:00,sdl,37.90
2022-06-06T18:31:00,sdl,37.77
2022-06-06T18:32:00,sdl,40.00
2022-06-06T18:33:00,sdl,38.97
2022-06-06T18:34:00,sdl,38.07
2022-06-06T18:35:00,sdl,38.18
2022-06-06T18:36:00,sdl,38.26
2022-06-06T18:37:00,sdl,38.43
2022-06-06T18:38:00,sdl,38.22
2022-06-06T18:39:00,sdl,38.59
2022-06-06T18:40:00,sdl,38.31
2022-06-06T18:41:00,sdl,36.04
2022-06-06T18:42:00,sdl,35.60
2022-06-06T18:43:00,sdl,35.71
2022-06-06T18:44:00,sdl,35.41
2022-06-06T18:45:00,sdl,35.50
2022-06-06T18:46:00,sdl,36.57
2022-06-06T18:47:00,sdl,35.35
2022-06-06T18:48:00,sdl,36.28
2022-06-06T18:49:00,sdl,35.23
2022-06-06T18:50:00,sdl,35.10
2022-06-06T18:51:00,sdl,35.12
2022-06-06T18:52:00,sdl,35.11
2022-06-06T18:53:00,sdl,35.47
2022-06-06T18:54:00,sdl,35.55
2022-06-06T18:55:00,sdl,35.51
2022-06-06T18:56:00,sdl,35.72
2022-06-06T18:57:00,sdl,37.24
2022-06-06T18:58:00,sdl,36.84
2022-06-06T18:59:00,sdl,36.84
2022-06-06T19:00:00,sdl,36.96
2022-06-06T19:01:00,sdl,37.19
2022-06-06T19:02:00,sdl,37.15
2022-06-06T19:03:00,sdl,36.88
2022-06-06T19:04:00,sdl,36.92
2022-06-06T19:05:00,sdl,37.09
2022-06-06T19:06:00,sdl,37.37
2022-06-06T19:07:00,sdl,37.51
2022-06-06T19:08:00,sdl,34.99
2022-06-06T19:09:00,sdl,35.23
2022-06-06T19:10:00,sdl,35.06
2022-06-06T19:11:00,sdl,35.32
2022-06-06T19:12:00,sdl,35.33
2022-06-06T19:13:00,sdl,35.55
2022-06-06T19:14:00,sdl,34.75
2022-06-06T19:15:00,sdl,34.77
2022-06-06T19:16:00,sdl,34.62
2022-06-06T19:17:00,sdl,34.61
2022-06-06T19:18:00,sdl,34.43
2022-06-06T19:19:00,sdl,34.32
2022-06-06T19:20:00,sdl,34.23
2022-06-06T19:21:00,sdl,34.28
2022-06-06T19:22:00,sdl,34.15
2022-06-06T19:23:00,sdl,34.70
2022-06-06T19:24:00,sdl,34.83
2022-06-06T19:25:00,sdl,34.63
2022-06-06T19:26:00,sdl,34.57
2022-06-06T19:27:00,sdl,34.42
2022-06-06T19:28:00,sdl,34.55
2022-06-06T19:29:00,sdl,36.94
2022-06-06T19:30:00,sdl,37.03
2022-06-06T19:31:00,sdl,37.03
2022-06-06T19:32:00,sdl,37.11
2022-06-06T19:33:00,sdl,37.25
2022-06-06T19:34:00,sdl,37.47
2022-06-06T19:35:00,sdl,38.61
2022-06-06T19:36:00,sdl,37.73
2022-06-06T19:37:00,sdl,37.61
2022-06-06T19:38:00,sdl,36.95
2022-06-06T19:39:00,sdl,36.94
2022-06-06T19:40:00,sdl,36.92
2022-06-06T19:41:00,sdl,36.86
2022-06-06T19:42:00,sdl,36.88
2022-06-06T19:43:00,sdl,37.59
2022-06-06T19:44:00,sdl,37.37
2022-06-06T19:45:00,sdl,37.06
2022-06-06T19:46:00,sdl,37.15
2022-06-06T19:47:00,sdl,37.11
2022-06-06T19:48:00,sdl,37.22
2022-06-06T19:49:00,sdl,34.81
2022-06-06T19:50:00,sdl,34.80
2022-06-06T19:51:00,sdl,34.82
2022-06-06T19:52:00,sdl,34.81
2022-06-06T19:53:00,sdl,34.77
2022-06-06T19:54:00,sdl,34.46
2022-06-06T19:55:00,sdl,34.37
2022-06-06T19:56:00,sdl,34.60
2022-06-06T19:57:00,sdl,34.32
2022-06-06T19:58:00,sdl,34.40
2022-06-06T19:59:00,sdl,34.58
2022-06-06T20:00:00,sdl,34.78
2022-06-06T20:01:00,sdl,34.74
2022-06-06T20:02:00,sdl,35.41
2022-06-06T20:03:00,sdl,35.60
2022-06-06T20:04:00,sdl,35.52
2022-06-06T20:05:00,sdl,35.40
2022-06-06T20:06:00,sdl,35.16
2022-06-06T20:07:00,sdl,35.17
2022-06-06T20:08:00,sdl,34.98
2022-06-06T20:09:00,sdl,35.07
2022-06-06T20:10:00,sdl,34.98
2022-06-06T20:11:00,sdl,34.90
2022-06-06T20:12:00,sdl,34.93
2022-06-06T20:13:00,sdl,34.81
2022-06-06T20:14:00,sdl,34.92
2022-06-06T20:15:00,sdl,34.81
2022-06-06T20:16:00,sdl,34.87
2022-06-06T20:17:00,sdl,34.81
2022-06-06T20:18:00,sdl,34.23
2022-06-06T20:19:00,sdl,34.12
2022-06-06T20:20:00,sdl,34.74
2022-06-06T20:21:00,sdl,36.83
2022-06-06T20:22:00,sdl,36.59
2022-06-06T20:23:00,sdl,36.43
2022-06-06T20:24:00,sdl,36.63
2022-06-06T20:25:00,sdl,39.22
2022-06-06T20:26:00,sdl,26.00
2022-06-06T20:27:00,sdl,25.82
2022-06-06T20:28:00,sdl,26.01
2022-06-06T20:29:00,sdl,25.85
2022-06-06T20:30:00,sdl,25.94
2022-06-06T20:31:00,sdl,26.08
2022-06-06T20:32:00,sdl,26.17
2022-06-06T20:33:00,sdl,26.10
2022-06-06T20:34:00,sdl,25.68
2022-06-06T20:35:00,sdl,23.42
2022-06-06T20:36:00,sdl,23.38
2022-06-06T20:37:00,sdl,23.42
2022-06-06T20:38:00,sdl,24.55
2022-06-06T20:39:00,sdl,23.72
2022-06-06T20:40:00,sdl,23.78
2022-06-06T20:41:00,sdl,23.70
2022-06-06T20:42:00,sdl,23.64
2022-06-06T20:43:00,sdl,23.73
2022-06-06T20:44:00,sdl,23.57
2022-06-06T20:45:00,sdl,23.56
2022-06-06T20:46:00,sdl,23.56
2022-06-06T20:47:00,sdl,23.47
2022-06-06T20:48:00,sdl,23.91
2022-06-06T20:49:00,sdl,26.15
2022-06-06T20:50:00,sdl,25.89
2022-06-06T20:51:00,sdl,25.81
2022-06-06T20:52:00,sdl,25.88
2022-06-06T20:53:00,sdl,25.43
2022-06-06T20:54:00,sdl,25.48
2022-06-06T20:55:00,sdl,25.52
2022-06-06T20:56:00,sdl,25.40
2022-06-06T20:57:00,sdl,25.42
2022-06-06T20:58:00,sdl,25.98
2022-06-06T20:59:00,sdl,25.92
2022-06-06T21:00:00,sdl,25.91
2022-06-06T21:01:00,sdl,23.54
2022-06-06T21:02:00,sdl,23.78
2022-06-06T21:03:00,sdl,23.87
2022-06-06T21:04:00,sdl,23.63
2022-06-06T21:05:00,sdl,23.78
2022-06-06T21:06:00,sdl,23.89
2022-06-06T21:07:00,sdl,23.97
2022-06-06T21:08:00,sdl,23.86
2022-06-06T21:09:00,sdl,24.72
2022-06-06T21:10:00,sdl,23.95
2022-06-06T21:11:00,sdl,24.21
2022-06-06T21:12:00,sdl,23.86
2022-06-06T21:13:00,sdl,34.23
2022-06-06T21:14:00,sdl,35.03
2022-06-06T21:15:00,sdl,35.39
2022-06-06T21:16:00,sdl,36.35
2022-06-06T21:17:00,sdl,36.43
2022-06-06T21:18:00,sdl,36.54
2022-06-06T21:19:00,sdl,36.72
2022-06-06T21:20:00,sdl,37.59
2022-06-06T21:21:00,sdl,37.80
2022-06-06T21:22:00,sdl,37.53
2022-06-06T21:23:00,sdl,37.37
2022-06-06T21:24:00,sdl,37.25
2022-06-06T21:25:00,sdl,37.21
2022-06-06T21:26:00,sdl,37.20
2022-06-06T21:27:00,sdl,37.23
2022-06-06T21:28:00,sdl,39.51
2022-06-06T21:29:00,sdl,39.35
2022-06-06T21:30:00,sdl,39.05
2022-06-06T21:31:00,sdl,38.92
2022-06-06T21:32:00,sdl,38.96
2022-06-06T21:33:00,sdl,38.77
2022-06-06T21:34:00,sdl,39.29
2022-06-06T21:35:00,sdl,39.19
2022-06-06T21:36:00,sdl,39.14
2022-06-06T21:37:00,sdl,39.11
2022-06-06T21:38:00,sdl,39.00
2022-06-06T21:39:00,sdl,38.65
2022-06-06T21:40:00,sdl,38.50
2022-06-06T21:41:00,sdl,38.71
2022-06-06T21:42:00,sdl,38.92
2022-06-06T21:43:00,sdl,39.07
2022-06-06T21:44:00,sdl,38.98
2022-06-06T21:45:00,sdl,36.93
2022-06-06T21:46:00,sdl,36.83
2022-06-06T21:47:00,sdl,37.06
2022-06-06T21:48:00,sdl,36.97
2022-06-06T21:49:00,sdl,37.06
2022-06-06T21:50:00,sdl,36.87
2022-06-06T21:51:00,sdl,36.78
2022-06-06T21:52:00,sdl,37.24
2022-06-06T21:53:00,sdl,37.04
2022-06-06T21:54:00,sdl,37.46
2022-06-06T21:55:00,sdl,37.30
2022-06-06T21:56:00,sdl,36.88
2022-06-06T21:57:00,sdl,36.68
2022-06-06T21:58:00,sdl,36.66
2022-06-06T21:59:00,sdl,36.69
2022-06-06T22:00:00,sdl,36.71
2022-06-06T22:01:00,sdl,36.53
2022-06-06T22:02:00,sdl,36.48
2022-06-06T22:03:00,sdl,36.56
2022-06-06T22:04:00,sdl,36.21
2022-06-06T22:05:00,sdl,36.25
2022-06-06T22:06:00,sdl,36.09
2022-06-06T22:07:00,sdl,36.29
2022-06-06T22:08:00,sdl,36.28
2022-06-06T22:09:00,sdl,36.35
2022-06-06T22:10:00,sdl,36.85
2022-06-06T22:11:00,sdl,37.99
