#datetime,building,power
2023-09-07T18:56:00,cfa,92.34
2023-09-07T18:58:00,cfa,162.07
2023-09-07T19:00:00,cfa,161.37
2023-09-07T19:02:00,cfa,138.63
2023-09-07T19:04:00,cfa,185.39
2023-09-07T19:05:00,cfa,92.34
2023-09-07T19:06:00,cfa,69.02
2023-09-07T19:08:00,cfa,185.39
2023-09-07T19:10:00,cfa,138.63
2023-09-07T19:11:00,cfa,92.34
2023-09-07T19:13:00,cfa,161.48
2023-09-07T19:14:00,cfa,69.61
2023-09-07T19:15:00,cfa,92.34
2023-09-07T19:17:00,cfa,138.63
2023-09-07T19:18:00,cfa,92.34
2023-09-07T19:20:00,cfa,162.07
2023-09-07T19:22:00,cfa,161.37
2023-09-07T19:23:00,cfa,92.34
2023-09-07T19:24:00,cfa,69.61
2023-09-07T19:26:00,cfa,162.07
2023-09-07T19:28:00,cfa,161.37
2023-09-07T19:30:00,cfa,185.39
2023-09-07T19:31:00,cfa,69.02
2023-09-07T19:33:00,cfa,184.80
2023-09-07T19:35:00,cfa,161.95
2023-09-07T19:36:00,cfa,69.02
2023-09-07T19:37:00,cfa,92.46
2023-09-07T19:38:00,cfa,92.93
2023-09-07T19:39:00,cfa,69.02
2023-09-07T19:41:00,cfa,184.80
2023-09-07T19:42:00,cfa,69.61
2023-09-07T19:44:00,cfa,184.80
2023-09-07T19:46:00,cfa,161.95
2023-09-07T19:47:00,cfa,92.46
2023-09-07T19:49:00,cfa,161.37
2023-09-07T19:50:00,cfa,69.61
2023-09-07T19:52:00,cfa,184.80
2023-09-07T19:54:00,cfa,161.95
2023-09-07T19:55:00,cfa,92.46
2023-09-07T19:57:00,cfa,161.95
2023-09-07T19:59:00,cfa,184.80
2023-09-07T20:00:00,cfa,69.02
2023-09-07T20:02:00,cfa,184.80
2023-09-07T20:04:00,cfa,161.95
2023-09-07T20:06:00,cfa,184.80
2023-09-07T20:07:00,cfa,92.46
2023-09-07T20:09:00,cfa,161.95
2023-09-07T20:10:00,cfa,115.78
2023-09-07T20:12:00,cfa,184.80
2023-09-07T20:13:00,cfa,92.46
2023-09-07T20:15:00,cfa,207.54
2023-09-07T20:17:00,cfa,208.24
2023-09-07T20:18:00,cfa,115.78
2023-09-07T20:20:00,cfa,230.98
2023-09-07T20:22:00,cfa,208.24
2023-09-07T20:23:00,cfa,115.20
2023-09-07T20:24:00,cfa,92.34
2023-09-07T20:26:00,cfa,231.09
2023-09-07T20:28:00,cfa,208.12
2023-09-07T20:29:00,cfa,115.78
2023-09-07T20:31:00,cfa,231.09
2023-09-07T20:33:00,cfa,208.12
2023-09-07T20:34:00,cfa,115.20
2023-09-07T20:36:00,cfa,208.24
2023-09-07T20:38:00,cfa,230.98
2023-09-07T20:40:00,cfa,208.24
2023-09-07T20:42:00,cfa,230.98
2023-09-07T20:43:00,cfa,92.34
2023-09-07T20:45:00,cfa,231.09
2023-09-07T20:47:00,cfa,208.12
2023-09-07T20:48:00,cfa,115.78
2023-09-07T20:49:00,cfa,115.20
2023-09-07T20:51:00,cfa,208.24
2023-09-07T20:52:00,cfa,115.20
2023-09-07T20:54:00,cfa,231.56
2023-09-07T20:55:00,cfa,115.31
2023-09-07T20:56:00,cfa,92.34
2023-09-07T20:58:00,cfa,231.56
2023-09-07T21:00:00,cfa,207.66
2023-09-07T21:02:00,cfa,230.98
2023-09-07T21:03:00,cfa,115.78
2023-09-07T21:04:00,cfa,92.46
2023-09-07T21:06:00,cfa,230.98
2023-09-07T21:08:00,cfa,230.98
2023-09-07T21:10:00,cfa,208.24
2023-09-07T21:11:00,cfa,115.78
2023-09-07T21:12:00,cfa,115.20
2023-09-07T21:13:00,cfa,115.78
2023-09-07T21:14:00,cfa,115.78
2023-09-07T21:16:00,cfa,230.98
2023-09-07T21:17:00,cfa,92.46
2023-09-07T21:18:00,cfa,115.20
2023-09-07T21:20:00,cfa,231.56
2023-09-07T21:22:00,cfa,207.66
2023-09-07T21:23:00,cfa,115.78
2023-09-07T21:25:00,cfa,230.98
2023-09-07T21:26:00,cfa,115.78
2023-09-07T21:28:00,cfa,207.66
2023-09-07T21:30:00,cfa,231.56
2023-09-07T21:31:00,cfa,115.20
2023-09-07T21:33:00,cfa,230.98
2023-09-07T21:34:00,cfa,115.90
2023-09-07T21:36:00,cfa,208.12
2023-09-07T21:38:00,cfa,230.98
2023-09-07T21:39:00,cfa,115.90
2023-09-07T21:40:00,cfa,92.34
2023-09-07T21:42:00,cfa,230.98
2023-09-07T21:43:00,cfa,92.46
2023-09-07T21:45:00,cfa,230.98
2023-09-07T21:47:00,cfa,208.24
2023-09-07T21:49:00,cfa,207.54
2023-09-07T21:51:00,cfa,231.56
2023-09-07T21:53:00,cfa,277.27
2023-09-07T21:54:00,cfa,138.63
2023-09-07T21:55:00,cfa,138.52
2023-09-07T21:57:00,cfa,300.59
2023-09-07T21:58:00,cfa,138.63
2023-09-07T22:00:00,cfa,277.27
2023-09-07T22:02:00,cfa,254.30
2023-09-07T22:04:00,cfa,208.24
2023-09-07T22:05:00,cfa,69.02
2023-09-07T22:06:00,cfa,92.34
2023-09-07T22:07:00,cfa,92.46
2023-09-07T22:08:00,cfa,92.34
2023-09-07T22:10:00,cfa,162.07
2023-09-07T22:12:00,cfa,161.95
2023-09-07T22:14:00,cfa,184.80
2023-09-07T22:16:00,cfa,161.95
2023-09-07T22:17:00,cfa,92.46
2023-09-07T22:18:00,cfa,69.02
2023-09-07T22:20:00,cfa,184.80
2023-09-07T22:22:00,cfa,161.95
2023-09-07T22:24:00,cfa,184.80
2023-09-07T22:26:00,cfa,161.95
2023-09-07T22:27:00,cfa,69.02
2023-09-07T22:29:00,cfa,254.41
2023-09-07T22:31:00,cfa,254.41
2023-09-07T22:32:00,cfa,138.63
2023-09-07T22:34:00,cfa,277.15
2023-09-07T22:36:00,cfa,277.27
2023-09-07T22:38:00,cfa,254.41
2023-09-07T22:40:00,cfa,208.12
2023-09-07T22:41:00,cfa,92.46
2023-09-07T22:42:00,cfa,92.34
2023-09-07T22:44:00,cfa,162.07
2023-09-07T22:45:00,cfa,92.34
2023-09-07T22:46:00,cfa,69.02
2023-09-07T22:48:00,cfa,161.95
2023-09-07T22:49:00,cfa,92.46
2023-09-07T22:51:00,cfa,161.37
2023-09-07T22:53:00,cfa,185.39
2023-09-07T22:55:00,cfa,207.66
2023-09-07T22:57:00,cfa,277.73
2023-09-07T22:59:00,cfa,253.83
2023-09-07T23:01:00,cfa,254.41
2023-09-07T23:03:00,cfa,254.41
2023-09-07T23:04:00,cfa,115.20
2023-09-07T23:06:00,cfa,139.22
2023-09-07T23:08:00,cfa,138.52
2023-09-07T23:10:00,cfa,115.20
2023-09-07T23:11:00,cfa,69.61
2023-09-07T23:12:00,cfa,69.02
2023-09-07T23:14:00,cfa,115.78
2023-09-07T23:16:00,cfa,138.63
2023-09-07T23:18:00,cfa,115.78
2023-09-07T23:20:00,cfa,138.63
2023-09-07T23:22:00,cfa,138.52
2023-09-07T23:24:00,cfa,184.80
2023-09-07T23:26:00,cfa,231.09
2023-09-07T23:27:00,cfa,115.78
2023-09-07T23:29:00,cfa,253.83
2023-09-07T23:31:00,cfa,254.30
2023-09-07T23:33:00,cfa,254.41
2023-09-07T23:35:00,cfa,277.27
2023-09-07T23:36:00,cfa,115.78
2023-09-07T23:38:00,cfa,277.15
2023-09-07T23:39:00,cfa,115.90
2023-09-07T23:41:00,cfa,277.15
2023-09-07T23:42:00,cfa,138.63
2023-09-07T23:44:00,cfa,254.41
2023-09-07T23:46:00,cfa,254.30
2023-09-07T23:47:00,cfa,138.63
2023-09-07T23:49:00,cfa,253.83
2023-09-07T23:50:00,cfa,138.63
2023-09-07T23:52:00,cfa,277.73
2023-09-07T23:54:00,cfa,253.83
2023-09-07T23:55:00,cfa,138.63
2023-09-07T23:56:00,cfa,115.78
2023-09-07T23:58:00,cfa,277.15
