#datetime,building,power
2022-01-18T19:25:00,ptr,20.39
2022-01-18T19:26:00,ptr,8.41
2022-01-18T19:28:00,ptr,17.40
2022-01-18T19:29:00,ptr,8.41
2022-01-18T19:31:00,ptr,17.40
2022-01-18T19:33:00,ptr,17.40
2022-01-18T19:35:00,ptr,17.37
2022-01-18T19:37:00,ptr,19.80
2022-01-18T19:39:00,ptr,17.40
2022-01-18T19:41:00,ptr,20.42
2022-01-18T19:43:00,ptr,17.37
2022-01-18T19:44:00,ptr,11.43
2022-01-18T19:45:00,ptr,8.38
2022-01-18T19:47:00,ptr,17.40
2022-01-18T19:49:00,ptr,17.40
2022-01-18T19:51:00,ptr,19.80
2022-01-18T19:53:00,ptr,17.40
2022-01-18T19:55:00,ptr,20.39
2022-01-18T19:57:00,ptr,17.40
2022-01-18T19:59:00,ptr,16.82
2022-01-18T20:00:00,ptr,8.99
2022-01-18T20:02:00,ptr,17.40
2022-01-18T20:04:00,ptr,16.79
2022-01-18T20:06:00,ptr,20.39
2022-01-18T20:07:00,ptr,8.41
2022-01-18T20:09:00,ptr,17.40
2022-01-18T20:11:00,ptr,17.40
2022-01-18T20:12:00,ptr,8.41
2022-01-18T20:14:00,ptr,20.39
2022-01-18T20:15:00,ptr,8.41
2022-01-18T20:17:00,ptr,17.40
2022-01-18T20:18:00,ptr,11.40
2022-01-18T20:20:00,ptr,17.40
2022-01-18T20:22:00,ptr,20.39
2022-01-18T20:24:00,ptr,17.40
2022-01-18T20:26:00,ptr,16.79
2022-01-18T20:28:00,ptr,17.40
2022-01-18T20:29:00,ptr,9.02
2022-01-18T20:30:00,ptr,8.38
2022-01-18T20:32:00,ptr,20.42
2022-01-18T20:34:00,ptr,16.79
2022-01-18T20:36:00,ptr,17.40
2022-01-18T20:38:00,ptr,17.40
2022-01-18T20:39:00,ptr,11.40
2022-01-18T20:41:00,ptr,17.40
2022-01-18T20:42:00,ptr,8.41
2022-01-18T20:44:00,ptr,17.40
2022-01-18T20:46:00,ptr,20.39
2022-01-18T20:48:00,ptr,19.80
2022-01-18T20:50:00,ptr,17.40
2022-01-18T20:52:00,ptr,20.39
2022-01-18T20:53:00,ptr,8.41
2022-01-18T20:54:00,ptr,8.99
2022-01-18T20:55:00,ptr,11.40
2022-01-18T20:57:00,ptr,19.80
2022-01-18T20:59:00,ptr,20.39
2022-01-18T21:01:00,ptr,20.39
2022-01-18T21:02:00,ptr,8.41
2022-01-18T21:04:00,ptr,20.39
2022-01-18T21:06:00,ptr,19.80
2022-01-18T21:08:00,ptr,17.40
2022-01-18T21:09:00,ptr,11.40
2022-01-18T21:11:00,ptr,17.40
2022-01-18T21:12:00,ptr,8.41
2022-01-18T21:13:00,ptr,12.01
2022-01-18T21:15:00,ptr,16.79
2022-01-18T21:17:00,ptr,17.40
2022-01-18T21:18:00,ptr,11.40
2022-01-18T21:20:00,ptr,17.40
2022-01-18T21:22:00,ptr,20.39
2022-01-18T21:24:00,ptr,19.80
2022-01-18T21:26:00,ptr,17.40
2022-01-18T21:28:00,ptr,20.39
2022-01-18T21:29:00,ptr,8.41
2022-01-18T21:31:00,ptr,17.40
2022-01-18T21:33:00,ptr,20.39
2022-01-18T21:35:00,ptr,16.82
2022-01-18T21:37:00,ptr,20.39
2022-01-18T21:39:00,ptr,17.40
2022-01-18T21:41:00,ptr,19.80
2022-01-18T21:43:00,ptr,20.39
2022-01-18T21:45:00,ptr,20.42
2022-01-18T21:47:00,ptr,16.79
2022-01-18T21:48:00,ptr,12.01
2022-01-18T21:50:00,ptr,16.79
2022-01-18T21:52:00,ptr,17.40
2022-01-18T21:54:00,ptr,20.39
2022-01-18T21:56:00,ptr,17.40
2022-01-18T21:57:00,ptr,11.40
2022-01-18T21:59:00,ptr,19.80
2022-01-18T22:01:00,ptr,17.40
2022-01-18T22:03:00,ptr,17.40
2022-01-18T22:05:00,ptr,20.39
2022-01-18T22:07:00,ptr,19.80
2022-01-18T22:09:00,ptr,20.39
2022-01-18T22:11:00,ptr,17.40
2022-01-18T22:13:00,ptr,19.80
2022-01-18T22:15:00,ptr,20.42
2022-01-18T22:17:00,ptr,19.78
2022-01-18T22:19:00,ptr,17.40
2022-01-18T22:20:00,ptr,8.99
2022-01-18T22:22:00,ptr,16.82
2022-01-18T22:24:00,ptr,20.39
2022-01-18T22:26:00,ptr,17.40
2022-01-18T22:27:00,ptr,8.41
2022-01-18T22:28:00,ptr,8.99
2022-01-18T22:30:00,ptr,19.80
2022-01-18T22:31:00,ptr,8.99
2022-01-18T22:33:00,ptr,19.80
2022-01-18T22:34:00,ptr,8.99
2022-01-18T22:35:00,ptr,8.41
2022-01-18T22:37:00,ptr,20.39
2022-01-18T22:39:00,ptr,16.82
2022-01-18T22:40:00,ptr,8.99
2022-01-18T22:42:00,ptr,17.40
2022-01-18T22:43:00,ptr,11.40
2022-01-18T22:45:00,ptr,17.40
2022-01-18T22:46:00,ptr,8.41
2022-01-18T22:48:00,ptr,20.39
2022-01-18T22:49:00,ptr,8.41
2022-01-18T22:51:00,ptr,20.39
2022-01-18T22:53:00,ptr,16.79
2022-01-18T22:55:00,ptr,17.40
2022-01-18T22:56:00,ptr,11.40
2022-01-18T22:58:00,ptr,17.40
2022-01-18T23:00:00,ptr,17.40
2022-01-18T23:02:00,ptr,20.42
2022-01-18T23:03:00,ptr,11.40
2022-01-18T23:05:00,ptr,17.40
2022-01-18T23:07:00,ptr,16.79
2022-01-18T23:09:00,ptr,20.39
2022-01-18T23:11:00,ptr,17.40
2022-01-18T23:13:00,ptr,17.40
2022-01-18T23:14:00,ptr,8.41
2022-01-18T23:16:00,ptr,17.40
2022-01-18T23:18:00,ptr,17.40
2022-01-18T23:19:00,ptr,8.38
2022-01-18T23:21:00,ptr,17.40
2022-01-18T23:23:00,ptr,17.40
2022-01-18T23:24:00,ptr,8.41
2022-01-18T23:26:00,ptr,17.40
2022-01-18T23:28:00,ptr,17.40
2022-01-18T23:29:00,ptr,8.41
2022-01-18T23:31:00,ptr,17.37
2022-01-18T23:33:00,ptr,17.40
2022-01-18T23:35:00,ptr,16.82
2022-01-18T23:36:00,ptr,8.99
2022-01-18T23:38:00,ptr,17.40
