#datetime,building,power
2023-01-20T11:39:00,axn,51.88
2023-01-20T11:40:00,axn,52.14
2023-01-20T11:41:00,axn,52.40
2023-01-20T11:42:00,axn,52.47
2023-01-20T11:43:00,axn,52.59
2023-01-20T11:44:00,axn,53.14
2023-01-20T11:45:00,axn,53.40
2023-01-20T11:46:00,axn,51.99
2023-01-20T11:47:00,axn,52.25
2023-01-20T11:48:00,axn,57.88
2023-01-20T11:49:00,axn,57.77
2023-01-20T11:50:00,axn,57.50
2023-01-20T11:51:00,axn,52.58
2023-01-20T11:52:00,axn,53.00
2023-01-20T11:53:00,axn,52.54
2023-01-20T11:54:00,axn,53.05
2023-01-20T11:55:00,axn,52.97
2023-01-20T11:56:00,axn,52.91
2023-01-20T11:57:00,axn,52.59
2023-01-20T11:58:00,axn,52.46
2023-01-20T11:59:00,axn,52.20
2023-01-20T12:00:00,axn,51.76
2023-01-20T12:01:00,axn,51.84
2023-01-20T12:02:00,axn,51.67
2023-01-20T12:03:00,axn,52.02
2023-01-20T12:04:00,axn,51.81
2023-01-20T12:05:00,axn,52.59
2023-01-20T12:06:00,axn,52.63
2023-01-20T12:07:00,axn,52.56
2023-01-20T12:08:00,axn,52.38
2023-01-20T12:09:00,axn,52.22
2023-01-20T12:10:00,axn,52.27
2023-01-20T12:11:00,axn,52.30
2023-01-20T12:12:00,axn,64.54
2023-01-20T12:13:00,axn,70.37
2023-01-20T12:14:00,axn,66.05
2023-01-20T12:15:00,axn,65.97
2023-01-20T12:16:00,axn,65.76
2023-01-20T12:17:00,axn,65.80
2023-01-20T12:18:00,axn,65.30
2023-01-20T12:19:00,axn,51.64
2023-01-20T12:20:00,axn,51.99
2023-01-20T12:21:00,axn,51.89
2023-01-20T12:22:00,axn,51.54
2023-01-20T12:23:00,axn,51.91
2023-01-20T12:24:00,axn,51.62
2023-01-20T12:25:00,axn,52.75
2023-01-20T12:26:00,axn,52.42
2023-01-20T12:27:00,axn,52.40
2023-01-20T12:28:00,axn,51.94
2023-01-20T12:29:00,axn,51.82
2023-01-20T12:30:00,axn,52.13
2023-01-20T12:31:00,axn,52.06
2023-01-20T12:32:00,axn,51.11
2023-01-20T12:33:00,axn,54.07
2023-01-20T12:34:00,axn,53.99
2023-01-20T12:35:00,axn,54.02
2023-01-20T12:36:00,axn,51.22
2023-01-20T12:37:00,axn,51.04
2023-01-20T12:38:00,axn,52.26
2023-01-20T12:39:00,axn,51.76
2023-01-20T12:40:00,axn,51.82
2023-01-20T12:41:00,axn,51.95
2023-01-20T12:42:00,axn,51.88
2023-01-20T12:43:00,axn,51.97
2023-01-20T12:44:00,axn,51.93
2023-01-20T12:45:00,axn,51.84
2023-01-20T12:46:00,axn,51.76
2023-01-20T12:47:00,axn,51.77
2023-01-20T12:48:00,axn,51.93
2023-01-20T12:49:00,axn,51.84
2023-01-20T12:50:00,axn,51.83
2023-01-20T12:51:00,axn,51.27
2023-01-20T12:52:00,axn,51.39
2023-01-20T12:53:00,axn,52.37
2023-01-20T12:54:00,axn,52.61
2023-01-20T12:55:00,axn,51.50
2023-01-20T12:56:00,axn,54.79
2023-01-20T12:57:00,axn,51.73
2023-01-20T12:58:00,axn,51.47
2023-01-20T12:59:00,axn,52.19
2023-01-20T13:00:00,axn,51.35
2023-01-20T13:01:00,axn,51.69
2023-01-20T13:02:00,axn,51.92
2023-01-20T13:03:00,axn,51.67
2023-01-20T13:04:00,axn,51.59
2023-01-20T13:05:00,axn,51.55
2023-01-20T13:06:00,axn,52.05
2023-01-20T13:07:00,axn,52.08
2023-01-20T13:08:00,axn,51.35
2023-01-20T13:09:00,axn,51.39
2023-01-20T13:10:00,axn,51.27
2023-01-20T13:11:00,axn,51.18
2023-01-20T13:12:00,axn,51.12
2023-01-20T13:13:00,axn,51.29
2023-01-20T13:14:00,axn,52.20
2023-01-20T13:15:00,axn,51.43
2023-01-20T13:16:00,axn,51.31
2023-01-20T13:17:00,axn,51.35
2023-01-20T13:18:00,axn,50.87
2023-01-20T13:19:00,axn,50.91
2023-01-20T13:20:00,axn,51.17
2023-01-20T13:21:00,axn,50.89
2023-01-20T13:22:00,axn,51.00
2023-01-20T13:23:00,axn,50.82
2023-01-20T13:24:00,axn,50.87
2023-01-20T13:25:00,axn,42.55
2023-01-20T13:26:00,axn,42.35
2023-01-20T13:27:00,axn,42.42
2023-01-20T13:28:00,axn,41.81
2023-01-20T13:29:00,axn,42.14
2023-01-20T13:30:00,axn,41.92
2023-01-20T13:31:00,axn,41.65
2023-01-20T13:32:00,axn,41.78
2023-01-20T13:33:00,axn,42.05
2023-01-20T13:34:00,axn,42.72
2023-01-20T13:35:00,axn,42.15
2023-01-20T13:36:00,axn,46.30
2023-01-20T13:37:00,axn,54.29
2023-01-20T13:38:00,axn,54.20
2023-01-20T13:39:00,axn,54.11
2023-01-20T13:40:00,axn,50.12
2023-01-20T13:41:00,axn,49.99
2023-01-20T13:42:00,axn,50.09
2023-01-20T13:43:00,axn,50.58
2023-01-20T13:44:00,axn,50.11
2023-01-20T13:45:00,axn,49.97
2023-01-20T13:46:00,axn,50.41
2023-01-20T13:47:00,axn,50.09
2023-01-20T13:48:00,axn,49.92
2023-01-20T13:49:00,axn,50.51
2023-01-20T13:50:00,axn,51.21
2023-01-20T13:51:00,axn,51.71
2023-01-20T13:52:00,axn,51.33
2023-01-20T13:53:00,axn,51.17
2023-01-20T13:54:00,axn,51.20
2023-01-20T13:55:00,axn,50.91
2023-01-20T13:56:00,axn,51.15
2023-01-20T13:57:00,axn,50.90
2023-01-20T13:58:00,axn,67.31
2023-01-20T13:59:00,axn,50.89
2023-01-20T14:00:00,axn,50.82
2023-01-20T14:01:00,axn,50.96
2023-01-20T14:02:00,axn,50.72
2023-01-20T14:03:00,axn,50.86
2023-01-20T14:04:00,axn,50.59
2023-01-20T14:05:00,axn,50.81
2023-01-20T14:06:00,axn,50.89
2023-01-20T14:07:00,axn,50.81
2023-01-20T14:08:00,axn,50.63
2023-01-20T14:09:00,axn,61.06
2023-01-20T14:10:00,axn,60.93
2023-01-20T14:11:00,axn,60.58
2023-01-20T14:12:00,axn,60.78
2023-01-20T14:13:00,axn,50.95
2023-01-20T14:14:00,axn,51.50
2023-01-20T14:15:00,axn,51.16
2023-01-20T14:16:00,axn,51.31
2023-01-20T14:17:00,axn,50.81
2023-01-20T14:18:00,axn,51.05
2023-01-20T14:19:00,axn,50.44
2023-01-20T14:20:00,axn,50.72
2023-01-20T14:21:00,axn,50.85
2023-01-20T14:22:00,axn,50.27
2023-01-20T14:23:00,axn,51.05
2023-01-20T14:24:00,axn,49.98
2023-01-20T14:25:00,axn,49.46
2023-01-20T14:26:00,axn,50.20
2023-01-20T14:27:00,axn,49.46
2023-01-20T14:28:00,axn,50.13
2023-01-20T14:29:00,axn,49.57
2023-01-20T14:30:00,axn,49.39
2023-01-20T14:31:00,axn,49.34
2023-01-20T14:32:00,axn,49.69
2023-01-20T14:33:00,axn,50.67
2023-01-20T14:34:00,axn,50.14
2023-01-20T14:35:00,axn,50.11
2023-01-20T14:36:00,axn,50.29
2023-01-20T14:37:00,axn,50.27
2023-01-20T14:38:00,axn,50.56
2023-01-20T14:39:00,axn,50.74
2023-01-20T14:40:00,axn,50.07
2023-01-20T14:41:00,axn,50.00
2023-01-20T14:42:00,axn,49.91
2023-01-20T14:43:00,axn,50.57
2023-01-20T14:44:00,axn,50.43
2023-01-20T14:45:00,axn,50.93
2023-01-20T14:46:00,axn,51.55
2023-01-20T14:47:00,axn,51.33
2023-01-20T14:48:00,axn,50.68
2023-01-20T14:49:00,axn,50.93
2023-01-20T14:50:00,axn,50.36
2023-01-20T14:51:00,axn,50.29
2023-01-20T14:52:00,axn,51.47
2023-01-20T14:53:00,axn,51.77
2023-01-20T14:54:00,axn,51.36
2023-01-20T14:55:00,axn,51.52
2023-01-20T14:56:00,axn,51.35
2023-01-20T14:57:00,axn,54.47
2023-01-20T14:58:00,axn,54.09
2023-01-20T14:59:00,axn,51.55
2023-01-20T15:00:00,axn,51.45
2023-01-20T15:01:00,axn,51.61
2023-01-20T15:02:00,axn,51.37
2023-01-20T15:03:00,axn,51.31
2023-01-20T15:04:00,axn,51.14
2023-01-20T15:05:00,axn,51.55
2023-01-20T15:06:00,axn,54.23
2023-01-20T15:07:00,axn,76.18
2023-01-20T15:08:00,axn,53.50
2023-01-20T15:09:00,axn,65.14
2023-01-20T15:10:00,axn,64.81
2023-01-20T15:11:00,axn,64.72
2023-01-20T15:12:00,axn,64.88
2023-01-20T15:13:00,axn,65.04
2023-01-20T15:14:00,axn,64.67
2023-01-20T15:15:00,axn,50.63
2023-01-20T15:16:00,axn,50.65
2023-01-20T15:17:00,axn,64.94
2023-01-20T15:18:00,axn,50.57
2023-01-20T15:19:00,axn,51.15
2023-01-20T15:20:00,axn,50.64
2023-01-20T15:21:00,axn,50.49
2023-01-20T15:22:00,axn,50.23
2023-01-20T15:23:00,axn,50.02
2023-01-20T15:24:00,axn,51.07
2023-01-20T15:25:00,axn,50.38
2023-01-20T15:26:00,axn,50.38
2023-01-20T15:27:00,axn,50.17
2023-01-20T15:28:00,axn,50.06
2023-01-20T15:29:00,axn,50.62
2023-01-20T15:30:00,axn,50.12
2023-01-20T15:31:00,axn,49.95
2023-01-20T15:32:00,axn,50.04
2023-01-20T15:33:00,axn,50.30
2023-01-20T15:34:00,axn,50.40
2023-01-20T15:35:00,axn,50.05
2023-01-20T15:36:00,axn,50.19
2023-01-20T15:37:00,axn,50.03
2023-01-20T15:38:00,axn,50.19
2023-01-20T15:39:00,axn,49.96
2023-01-20T15:40:00,axn,49.89
2023-01-20T15:41:00,axn,49.77
2023-01-20T15:42:00,axn,49.61
2023-01-20T15:43:00,axn,49.78
2023-01-20T15:44:00,axn,49.53
2023-01-20T15:45:00,axn,49.81
2023-01-20T15:46:00,axn,49.42
2023-01-20T15:47:00,axn,49.65
2023-01-20T15:48:00,axn,50.06
2023-01-20T15:49:00,axn,49.94
2023-01-20T15:50:00,axn,49.87
2023-01-20T15:51:00,axn,49.27
2023-01-20T15:52:00,axn,49.10
2023-01-20T15:53:00,axn,49.53
2023-01-20T15:54:00,axn,49.33
2023-01-20T15:55:00,axn,49.40
2023-01-20T15:56:00,axn,49.43
2023-01-20T15:57:00,axn,49.93
2023-01-20T15:58:00,axn,49.68
2023-01-20T15:59:00,axn,50.19
2023-01-20T16:00:00,axn,49.75
2023-01-20T16:01:00,axn,50.08
2023-01-20T16:02:00,axn,50.04
2023-01-20T16:03:00,axn,49.26
2023-01-20T16:04:00,axn,49.16
2023-01-20T16:05:00,axn,49.27
2023-01-20T16:06:00,axn,49.04
2023-01-20T16:07:00,axn,49.11
2023-01-20T16:08:00,axn,49.50
2023-01-20T16:09:00,axn,48.95
2023-01-20T16:10:00,axn,48.71
2023-01-20T16:11:00,axn,48.51
2023-01-20T16:12:00,axn,48.74
2023-01-20T16:13:00,axn,49.38
2023-01-20T16:14:00,axn,49.23
2023-01-20T16:15:00,axn,48.95
2023-01-20T16:16:00,axn,48.74
2023-01-20T16:17:00,axn,48.98
2023-01-20T16:18:00,axn,48.62
2023-01-20T16:19:00,axn,48.60
2023-01-20T16:20:00,axn,48.45
2023-01-20T16:21:00,axn,48.54
2023-01-20T16:22:00,axn,48.33
2023-01-20T16:23:00,axn,48.45
2023-01-20T16:24:00,axn,48.90
2023-01-20T16:25:00,axn,48.93
2023-01-20T16:26:00,axn,48.88
2023-01-20T16:27:00,axn,49.64
2023-01-20T16:28:00,axn,49.11
2023-01-20T16:29:00,axn,49.54
2023-01-20T16:30:00,axn,49.75
2023-01-20T16:31:00,axn,49.95
2023-01-20T16:32:00,axn,50.03
2023-01-20T16:33:00,axn,50.86
2023-01-20T16:34:00,axn,50.79
2023-01-20T16:35:00,axn,51.04
2023-01-20T16:36:00,axn,50.57
2023-01-20T16:37:00,axn,50.63
2023-01-20T16:38:00,axn,50.60
2023-01-20T16:39:00,axn,50.93
2023-01-20T16:40:00,axn,50.49
2023-01-20T16:41:00,axn,50.97
2023-01-20T16:42:00,axn,49.97
2023-01-20T16:43:00,axn,50.12
2023-01-20T16:44:00,axn,50.01
2023-01-20T16:45:00,axn,50.20
2023-01-20T16:46:00,axn,50.15
2023-01-20T16:47:00,axn,50.43
2023-01-20T16:48:00,axn,50.34
2023-01-20T16:49:00,axn,50.20
2023-01-20T16:50:00,axn,49.84
2023-01-20T16:51:00,axn,49.53
2023-01-20T16:52:00,axn,49.66
2023-01-20T16:53:00,axn,49.87
2023-01-20T16:54:00,axn,50.00
2023-01-20T16:55:00,axn,50.21
2023-01-20T16:56:00,axn,49.44
2023-01-20T16:57:00,axn,49.59
2023-01-20T16:58:00,axn,49.25
2023-01-20T16:59:00,axn,49.20
2023-01-20T17:00:00,axn,49.33
2023-01-20T17:01:00,axn,45.77
2023-01-20T17:02:00,axn,45.52
2023-01-20T17:03:00,axn,45.62
2023-01-20T17:04:00,axn,45.59
2023-01-20T17:05:00,axn,45.34
2023-01-20T17:06:00,axn,45.26
2023-01-20T17:07:00,axn,45.43
2023-01-20T17:08:00,axn,48.04
2023-01-20T17:09:00,axn,45.35
2023-01-20T17:10:00,axn,45.52
2023-01-20T17:11:00,axn,45.45
2023-01-20T17:12:00,axn,45.41
2023-01-20T17:13:00,axn,45.86
2023-01-20T17:14:00,axn,45.50
2023-01-20T17:15:00,axn,45.22
2023-01-20T17:16:00,axn,45.39
2023-01-20T17:17:00,axn,45.12
2023-01-20T17:18:00,axn,45.04
2023-01-20T17:19:00,axn,45.20
2023-01-20T17:20:00,axn,44.97
2023-01-20T17:21:00,axn,45.03
2023-01-20T17:22:00,axn,45.49
2023-01-20T17:23:00,axn,45.28
2023-01-20T17:24:00,axn,45.45
2023-01-20T17:25:00,axn,45.68
2023-01-20T17:26:00,axn,45.55
2023-01-20T17:27:00,axn,45.62
2023-01-20T17:28:00,axn,45.42
2023-01-20T17:29:00,axn,45.26
2023-01-20T17:30:00,axn,45.29
2023-01-20T17:31:00,axn,45.40
2023-01-20T17:32:00,axn,45.39
2023-01-20T17:33:00,axn,45.57
2023-01-20T17:34:00,axn,46.40
2023-01-20T17:35:00,axn,46.27
2023-01-20T17:36:00,axn,46.97
2023-01-20T17:37:00,axn,46.80
2023-01-20T17:38:00,axn,46.47
2023-01-20T17:39:00,axn,46.24
2023-01-20T17:40:00,axn,46.02
2023-01-20T17:41:00,axn,45.92
2023-01-20T17:42:00,axn,45.64
2023-01-20T17:43:00,axn,45.90
2023-01-20T17:44:00,axn,45.88
2023-01-20T17:45:00,axn,45.98
2023-01-20T17:46:00,axn,45.89
2023-01-20T17:47:00,axn,45.92
2023-01-20T17:48:00,axn,46.10
2023-01-20T17:49:00,axn,46.46
2023-01-20T17:50:00,axn,45.94
2023-01-20T17:51:00,axn,45.91
2023-01-20T17:52:00,axn,45.93
2023-01-20T17:53:00,axn,56.09
2023-01-20T17:54:00,axn,56.04
2023-01-20T17:55:00,axn,56.21
2023-01-20T17:56:00,axn,56.13
2023-01-20T17:57:00,axn,55.72
2023-01-20T17:58:00,axn,48.65
2023-01-20T17:59:00,axn,48.70
2023-01-20T18:00:00,axn,49.25
2023-01-20T18:01:00,axn,46.47
2023-01-20T18:02:00,axn,46.10
2023-01-20T18:03:00,axn,46.42
2023-01-20T18:04:00,axn,46.40
2023-01-20T18:05:00,axn,46.44
2023-01-20T18:06:00,axn,46.55
2023-01-20T18:07:00,axn,46.62
2023-01-20T18:08:00,axn,46.58
2023-01-20T18:09:00,axn,46.23
2023-01-20T18:10:00,axn,46.34
2023-01-20T18:11:00,axn,46.34
2023-01-20T18:12:00,axn,46.27
2023-01-20T18:13:00,axn,47.13
2023-01-20T18:14:00,axn,46.89
2023-01-20T18:15:00,axn,46.74
2023-01-20T18:16:00,axn,46.71
2023-01-20T18:17:00,axn,46.52
2023-01-20T18:18:00,axn,46.46
2023-01-20T18:19:00,axn,46.75
2023-01-20T18:20:00,axn,46.34
2023-01-20T18:21:00,axn,46.44
2023-01-20T18:22:00,axn,46.70
2023-01-20T18:23:00,axn,46.98
2023-01-20T18:24:00,axn,46.99
2023-01-20T18:25:00,axn,46.94
2023-01-20T18:26:00,axn,46.69
2023-01-20T18:27:00,axn,46.99
2023-01-20T18:28:00,axn,46.86
2023-01-20T18:29:00,axn,46.46
2023-01-20T18:30:00,axn,46.51
2023-01-20T18:31:00,axn,46.35
2023-01-20T18:32:00,axn,46.78
2023-01-20T18:33:00,axn,46.73
2023-01-20T18:34:00,axn,47.15
2023-01-20T18:35:00,axn,46.63
2023-01-20T18:36:00,axn,46.51
2023-01-20T18:37:00,axn,47.29
2023-01-20T18:38:00,axn,46.86
2023-01-20T18:39:00,axn,60.49
2023-01-20T18:40:00,axn,59.55
2023-01-20T18:41:00,axn,59.52
2023-01-20T18:42:00,axn,59.41
2023-01-20T18:43:00,axn,59.48
2023-01-20T18:44:00,axn,45.48
2023-01-20T18:45:00,axn,46.01
2023-01-20T18:46:00,axn,45.79
2023-01-20T18:47:00,axn,45.58
2023-01-20T18:48:00,axn,45.64
2023-01-20T18:49:00,axn,43.39
2023-01-20T18:50:00,axn,43.31
2023-01-20T18:51:00,axn,43.15
2023-01-20T18:52:00,axn,43.51
2023-01-20T18:53:00,axn,43.76
2023-01-20T18:54:00,axn,44.00
2023-01-20T18:55:00,axn,44.14
2023-01-20T18:56:00,axn,44.06
2023-01-20T18:57:00,axn,44.24
2023-01-20T18:58:00,axn,44.26
2023-01-20T18:59:00,axn,44.71
2023-01-20T19:00:00,axn,44.37
2023-01-20T19:01:00,axn,44.44
2023-01-20T19:02:00,axn,44.61
2023-01-20T19:03:00,axn,44.48
2023-01-20T19:04:00,axn,44.45
2023-01-20T19:05:00,axn,43.88
2023-01-20T19:06:00,axn,43.91
2023-01-20T19:07:00,axn,44.27
2023-01-20T19:08:00,axn,44.45
2023-01-20T19:09:00,axn,44.34
2023-01-20T19:10:00,axn,44.66
2023-01-20T19:11:00,axn,44.51
2023-01-20T19:12:00,axn,44.62
2023-01-20T19:13:00,axn,44.67
2023-01-20T19:14:00,axn,44.73
2023-01-20T19:15:00,axn,44.30
2023-01-20T19:16:00,axn,44.56
2023-01-20T19:17:00,axn,43.96
2023-01-20T19:18:00,axn,44.29
2023-01-20T19:19:00,axn,43.90
2023-01-20T19:20:00,axn,44.07
2023-01-20T19:21:00,axn,44.09
2023-01-20T19:22:00,axn,44.93
2023-01-20T19:23:00,axn,45.19
2023-01-20T19:24:00,axn,44.88
2023-01-20T19:25:00,axn,44.95
2023-01-20T19:26:00,axn,44.71
2023-01-20T19:27:00,axn,44.76
2023-01-20T19:28:00,axn,44.69
2023-01-20T19:29:00,axn,44.81
2023-01-20T19:30:00,axn,44.72
2023-01-20T19:31:00,axn,44.61
2023-01-20T19:32:00,axn,44.89
2023-01-20T19:33:00,axn,45.32
2023-01-20T19:34:00,axn,51.39
2023-01-20T19:35:00,axn,51.20
2023-01-20T19:36:00,axn,51.36
2023-01-20T19:37:00,axn,45.54
2023-01-20T19:38:00,axn,45.22
2023-01-20T19:39:00,axn,45.76
2023-01-20T19:40:00,axn,45.96
2023-01-20T19:41:00,axn,46.12
2023-01-20T19:42:00,axn,46.36
2023-01-20T19:43:00,axn,45.89
2023-01-20T19:44:00,axn,49.01
2023-01-20T19:45:00,axn,46.15
2023-01-20T19:46:00,axn,46.17
2023-01-20T19:47:00,axn,46.08
2023-01-20T19:48:00,axn,45.95
2023-01-20T19:49:00,axn,46.34
2023-01-20T19:50:00,axn,45.91
2023-01-20T19:51:00,axn,46.28
2023-01-20T19:52:00,axn,45.96
2023-01-20T19:53:00,axn,46.40
2023-01-20T19:54:00,axn,46.65
2023-01-20T19:55:00,axn,46.26
2023-01-20T19:56:00,axn,46.52
2023-01-20T19:57:00,axn,46.83
2023-01-20T19:58:00,axn,46.61
2023-01-20T19:59:00,axn,46.98
2023-01-20T20:00:00,axn,46.69
2023-01-20T20:01:00,axn,46.94
2023-01-20T20:02:00,axn,46.89
2023-01-20T20:03:00,axn,47.55
2023-01-20T20:04:00,axn,47.46
2023-01-20T20:05:00,axn,47.44
2023-01-20T20:06:00,axn,47.41
2023-01-20T20:07:00,axn,47.11
2023-01-20T20:08:00,axn,47.59
2023-01-20T20:09:00,axn,47.68
2023-01-20T20:10:00,axn,47.75
2023-01-20T20:11:00,axn,49.87
2023-01-20T20:12:00,axn,49.76
2023-01-20T20:13:00,axn,49.66
2023-01-20T20:14:00,axn,50.13
2023-01-20T20:15:00,axn,49.69
2023-01-20T20:16:00,axn,49.56
2023-01-20T20:17:00,axn,49.49
2023-01-20T20:18:00,axn,49.52
2023-01-20T20:19:00,axn,49.34
2023-01-20T20:20:00,axn,49.66
2023-01-20T20:21:00,axn,49.61
2023-01-20T20:22:00,axn,49.72
2023-01-20T20:23:00,axn,49.95
2023-01-20T20:24:00,axn,49.95
2023-01-20T20:25:00,axn,49.86
2023-01-20T20:26:00,axn,49.46
2023-01-20T20:27:00,axn,49.51
2023-01-20T20:28:00,axn,49.70
2023-01-20T20:29:00,axn,50.21
2023-01-20T20:30:00,axn,50.35
2023-01-20T20:31:00,axn,47.80
2023-01-20T20:32:00,axn,47.36
2023-01-20T20:33:00,axn,49.78
2023-01-20T20:34:00,axn,49.54
2023-01-20T20:35:00,axn,53.82
2023-01-20T20:36:00,axn,51.51
2023-01-20T20:37:00,axn,52.58
2023-01-20T20:38:00,axn,52.80
2023-01-20T20:39:00,axn,48.33
2023-01-20T20:40:00,axn,48.52
2023-01-20T20:41:00,axn,48.39
2023-01-20T20:42:00,axn,48.51
2023-01-20T20:43:00,axn,48.61
2023-01-20T20:44:00,axn,48.79
2023-01-20T20:45:00,axn,48.48
2023-01-20T20:46:00,axn,48.66
2023-01-20T20:47:00,axn,48.62
2023-01-20T20:48:00,axn,47.86
2023-01-20T20:49:00,axn,47.49
2023-01-20T20:50:00,axn,47.37
2023-01-20T20:51:00,axn,47.50
2023-01-20T20:52:00,axn,47.27
2023-01-20T20:53:00,axn,47.36
2023-01-20T20:54:00,axn,47.42
2023-01-20T20:55:00,axn,47.26
2023-01-20T20:56:00,axn,47.03
2023-01-20T20:57:00,axn,47.29
2023-01-20T20:58:00,axn,47.18
2023-01-20T20:59:00,axn,47.57
2023-01-20T21:00:00,axn,47.57
2023-01-20T21:01:00,axn,47.81
2023-01-20T21:02:00,axn,48.46
2023-01-20T21:03:00,axn,48.53
2023-01-20T21:04:00,axn,48.40
2023-01-20T21:05:00,axn,45.50
2023-01-20T21:06:00,axn,45.40
2023-01-20T21:07:00,axn,45.13
2023-01-20T21:08:00,axn,45.38
2023-01-20T21:09:00,axn,45.02
2023-01-20T21:10:00,axn,44.75
2023-01-20T21:11:00,axn,44.81
2023-01-20T21:12:00,axn,44.69
2023-01-20T21:13:00,axn,44.74
2023-01-20T21:14:00,axn,44.32
2023-01-20T21:15:00,axn,44.38
2023-01-20T21:16:00,axn,44.21
2023-01-20T21:17:00,axn,44.13
2023-01-20T21:18:00,axn,43.98
2023-01-20T21:19:00,axn,44.22
2023-01-20T21:20:00,axn,44.57
2023-01-20T21:21:00,axn,44.58
2023-01-20T21:22:00,axn,44.13
2023-01-20T21:23:00,axn,44.39
2023-01-20T21:24:00,axn,44.52
2023-01-20T21:25:00,axn,44.14
2023-01-20T21:26:00,axn,44.37
2023-01-20T21:27:00,axn,44.20
2023-01-20T21:28:00,axn,43.92
2023-01-20T21:29:00,axn,43.67
2023-01-20T21:30:00,axn,43.59
2023-01-20T21:31:00,axn,43.60
2023-01-20T21:32:00,axn,43.70
2023-01-20T21:33:00,axn,43.81
2023-01-20T21:34:00,axn,60.48
2023-01-20T21:35:00,axn,43.74
2023-01-20T21:36:00,axn,43.88
2023-01-20T21:37:00,axn,44.26
2023-01-20T21:38:00,axn,43.77
2023-01-20T21:39:00,axn,44.30
2023-01-20T21:40:00,axn,44.24
2023-01-20T21:41:00,axn,44.35
2023-01-20T21:42:00,axn,44.21
2023-01-20T21:43:00,axn,44.39
2023-01-20T21:44:00,axn,44.32
2023-01-20T21:45:00,axn,44.46
2023-01-20T21:46:00,axn,44.62
2023-01-20T21:47:00,axn,44.81
2023-01-20T21:48:00,axn,44.91
2023-01-20T21:49:00,axn,44.84
2023-01-20T21:50:00,axn,45.30
2023-01-20T21:51:00,axn,45.56
2023-01-20T21:52:00,axn,45.08
2023-01-20T21:53:00,axn,44.78
2023-01-20T21:54:00,axn,45.44
2023-01-20T21:55:00,axn,44.99
2023-01-20T21:56:00,axn,45.08
2023-01-20T21:57:00,axn,45.20
2023-01-20T21:58:00,axn,45.02
2023-01-20T21:59:00,axn,69.61
2023-01-20T22:00:00,axn,36.76
2023-01-20T22:01:00,axn,37.23
2023-01-20T22:02:00,axn,37.54
2023-01-20T22:03:00,axn,37.48
2023-01-20T22:04:00,axn,37.28
2023-01-20T22:05:00,axn,37.12
2023-01-20T22:06:00,axn,36.44
2023-01-20T22:07:00,axn,36.89
2023-01-20T22:08:00,axn,36.71
2023-01-20T22:09:00,axn,36.75
2023-01-20T22:10:00,axn,36.84
2023-01-20T22:11:00,axn,36.36
2023-01-20T22:12:00,axn,36.30
2023-01-20T22:13:00,axn,36.01
2023-01-20T22:14:00,axn,36.63
2023-01-20T22:15:00,axn,36.25
2023-01-20T22:16:00,axn,36.19
2023-01-20T22:17:00,axn,36.33
2023-01-20T22:18:00,axn,36.66
2023-01-20T22:19:00,axn,36.77
2023-01-20T22:20:00,axn,36.89
2023-01-20T22:21:00,axn,36.83
2023-01-20T22:22:00,axn,36.46
2023-01-20T22:23:00,axn,36.89
2023-01-20T22:24:00,axn,36.62
2023-01-20T22:25:00,axn,36.88
2023-01-20T22:26:00,axn,36.78
2023-01-20T22:27:00,axn,36.76
2023-01-20T22:28:00,axn,37.03
2023-01-20T22:29:00,axn,53.75
2023-01-20T22:30:00,axn,47.21
2023-01-20T22:31:00,axn,46.87
2023-01-20T22:32:00,axn,49.65
2023-01-20T22:33:00,axn,46.72
2023-01-20T22:34:00,axn,36.67
2023-01-20T22:35:00,axn,36.70
2023-01-20T22:36:00,axn,36.80
2023-01-20T22:37:00,axn,36.73
2023-01-20T22:38:00,axn,37.23
2023-01-20T22:39:00,axn,36.93
2023-01-20T22:40:00,axn,36.88
2023-01-20T22:41:00,axn,37.14
2023-01-20T22:42:00,axn,37.17
2023-01-20T22:43:00,axn,37.64
2023-01-20T22:44:00,axn,37.35
2023-01-20T22:45:00,axn,37.41
2023-01-20T22:46:00,axn,52.42
2023-01-20T22:47:00,axn,52.22
2023-01-20T22:48:00,axn,52.13
2023-01-20T22:49:00,axn,51.75
2023-01-20T22:50:00,axn,51.56
2023-01-20T22:51:00,axn,51.74
2023-01-20T22:52:00,axn,37.37
2023-01-20T22:53:00,axn,37.08
2023-01-20T22:54:00,axn,37.04
2023-01-20T22:55:00,axn,36.83
2023-01-20T22:56:00,axn,37.04
2023-01-20T22:57:00,axn,36.52
2023-01-20T22:58:00,axn,37.02
2023-01-20T22:59:00,axn,36.39
2023-01-20T23:00:00,axn,36.46
2023-01-20T23:01:00,axn,34.23
2023-01-20T23:02:00,axn,34.20
2023-01-20T23:03:00,axn,34.52
2023-01-20T23:04:00,axn,34.32
2023-01-20T23:05:00,axn,34.25
2023-01-20T23:06:00,axn,34.62
2023-01-20T23:07:00,axn,34.50
2023-01-20T23:08:00,axn,34.58
2023-01-20T23:09:00,axn,33.55
2023-01-20T23:10:00,axn,33.34
2023-01-20T23:11:00,axn,33.20
2023-01-20T23:12:00,axn,33.23
2023-01-20T23:13:00,axn,34.49
2023-01-20T23:14:00,axn,34.61
2023-01-20T23:15:00,axn,34.49
2023-01-20T23:16:00,axn,34.98
2023-01-20T23:17:00,axn,33.13
