#datetime,building,power
2023-09-04T11:39:00,atd,152.97
2023-09-04T11:40:00,atd,161.65
2023-09-04T11:41:00,atd,161.21
2023-09-04T11:42:00,atd,159.68
2023-09-04T11:43:00,atd,157.36
2023-09-04T11:44:00,atd,166.03
2023-09-04T11:45:00,atd,168.21
2023-09-04T11:46:00,atd,171.63
2023-09-04T11:47:00,atd,182.41
2023-09-04T11:48:00,atd,125.35
2023-09-04T11:49:00,atd,124.03
2023-09-04T11:50:00,atd,130.29
2023-09-04T11:51:00,atd,132.01
2023-09-04T11:52:00,atd,136.07
2023-09-04T11:53:00,atd,138.26
2023-09-04T11:54:00,atd,146.52
2023-09-04T11:55:00,atd,148.89
2023-09-04T11:56:00,atd,143.59
2023-09-04T11:57:00,atd,144.03
2023-09-04T11:58:00,atd,184.11
2023-09-04T11:59:00,atd,175.86
2023-09-04T12:00:00,atd,172.77
2023-09-04T12:01:00,atd,169.73
2023-09-04T12:02:00,atd,167.24
2023-09-04T12:03:00,atd,161.71
2023-09-04T12:04:00,atd,161.46
2023-09-04T12:05:00,atd,158.28
2023-09-04T12:06:00,atd,163.59
2023-09-04T12:07:00,atd,163.97
2023-09-04T12:08:00,atd,176.45
2023-09-04T12:09:00,atd,116.79
2023-09-04T12:10:00,atd,112.82
2023-09-04T12:11:00,atd,115.50
2023-09-04T12:12:00,atd,159.06
2023-09-04T12:13:00,atd,152.15
2023-09-04T12:14:00,atd,150.32
2023-09-04T12:15:00,atd,172.67
2023-09-04T12:16:00,atd,162.04
2023-09-04T12:17:00,atd,157.37
2023-09-04T12:18:00,atd,161.29
2023-09-04T12:19:00,atd,156.93
2023-09-04T12:20:00,atd,158.51
2023-09-04T12:21:00,atd,160.10
2023-09-04T12:22:00,atd,160.72
2023-09-04T12:23:00,atd,158.54
2023-09-04T12:24:00,atd,170.01
2023-09-04T12:25:00,atd,160.07
2023-09-04T12:26:00,atd,174.82
2023-09-04T12:27:00,atd,130.57
2023-09-04T12:28:00,atd,116.64
2023-09-04T12:29:00,atd,116.23
2023-09-04T12:30:00,atd,133.07
2023-09-04T12:31:00,atd,129.30
2023-09-04T12:32:00,atd,136.31
2023-09-04T12:33:00,atd,139.42
2023-09-04T12:34:00,atd,140.07
2023-09-04T12:35:00,atd,135.86
2023-09-04T12:36:00,atd,142.64
2023-09-04T12:37:00,atd,174.40
2023-09-04T12:38:00,atd,175.42
2023-09-04T12:39:00,atd,166.31
2023-09-04T12:40:00,atd,171.09
2023-09-04T12:41:00,atd,150.24
2023-09-04T12:42:00,atd,151.12
2023-09-04T12:43:00,atd,150.97
2023-09-04T12:44:00,atd,162.05
2023-09-04T12:45:00,atd,164.80
2023-09-04T12:46:00,atd,169.42
2023-09-04T12:47:00,atd,165.47
2023-09-04T12:48:00,atd,174.19
2023-09-04T12:49:00,atd,172.16
2023-09-04T12:50:00,atd,167.35
2023-09-04T12:51:00,atd,167.47
2023-09-04T12:52:00,atd,157.56
2023-09-04T12:53:00,atd,157.65
2023-09-04T12:54:00,atd,159.69
2023-09-04T12:55:00,atd,174.19
2023-09-04T12:56:00,atd,140.72
2023-09-04T12:57:00,atd,114.41
2023-09-04T12:58:00,atd,126.97
2023-09-04T12:59:00,atd,130.43
2023-09-04T13:00:00,atd,132.33
2023-09-04T13:01:00,atd,141.81
2023-09-04T13:02:00,atd,146.53
2023-09-04T13:03:00,atd,143.12
2023-09-04T13:04:00,atd,142.56
2023-09-04T13:05:00,atd,178.39
2023-09-04T13:06:00,atd,180.40
2023-09-04T13:07:00,atd,167.91
2023-09-04T13:08:00,atd,164.06
2023-09-04T13:09:00,atd,167.57
2023-09-04T13:10:00,atd,166.71
2023-09-04T13:11:00,atd,163.44
2023-09-04T13:12:00,atd,163.93
2023-09-04T13:13:00,atd,174.13
2023-09-04T13:14:00,atd,165.90
2023-09-04T13:15:00,atd,165.01
2023-09-04T13:16:00,atd,167.64
2023-09-04T13:17:00,atd,165.20
2023-09-04T13:18:00,atd,164.36
2023-09-04T13:19:00,atd,136.06
2023-09-04T13:20:00,atd,118.27
2023-09-04T13:21:00,atd,120.08
2023-09-04T13:22:00,atd,135.63
2023-09-04T13:23:00,atd,134.81
2023-09-04T13:24:00,atd,136.31
2023-09-04T13:25:00,atd,140.90
2023-09-04T13:26:00,atd,139.08
2023-09-04T13:27:00,atd,141.04
2023-09-04T13:28:00,atd,138.51
2023-09-04T13:29:00,atd,151.95
2023-09-04T13:30:00,atd,177.15
2023-09-04T13:31:00,atd,190.48
2023-09-04T13:32:00,atd,174.77
2023-09-04T13:33:00,atd,160.90
2023-09-04T13:34:00,atd,159.00
2023-09-04T13:35:00,atd,163.80
2023-09-04T13:36:00,atd,164.76
2023-09-04T13:37:00,atd,163.47
2023-09-04T13:38:00,atd,160.19
2023-09-04T13:39:00,atd,160.98
2023-09-04T13:40:00,atd,164.34
2023-09-04T13:41:00,atd,165.82
2023-09-04T13:42:00,atd,166.17
2023-09-04T13:43:00,atd,178.59
2023-09-04T13:44:00,atd,132.98
2023-09-04T13:45:00,atd,136.37
2023-09-04T13:46:00,atd,140.65
2023-09-04T13:47:00,atd,135.78
2023-09-04T13:48:00,atd,136.02
2023-09-04T13:49:00,atd,135.94
2023-09-04T13:50:00,atd,136.64
2023-09-04T13:51:00,atd,139.71
2023-09-04T13:52:00,atd,136.69
2023-09-04T13:53:00,atd,175.81
2023-09-04T13:54:00,atd,176.23
2023-09-04T13:55:00,atd,169.51
2023-09-04T13:56:00,atd,164.89
2023-09-04T13:57:00,atd,162.72
2023-09-04T13:58:00,atd,158.06
2023-09-04T13:59:00,atd,158.49
2023-09-04T14:00:00,atd,130.70
2023-09-04T14:01:00,atd,113.94
2023-09-04T14:02:00,atd,107.98
2023-09-04T14:03:00,atd,102.50
2023-09-04T14:04:00,atd,106.17
2023-09-04T14:05:00,atd,121.22
2023-09-04T14:06:00,atd,142.82
2023-09-04T14:07:00,atd,179.81
2023-09-04T14:08:00,atd,176.89
2023-09-04T14:09:00,atd,173.01
2023-09-04T14:10:00,atd,164.40
2023-09-04T14:11:00,atd,163.36
2023-09-04T14:12:00,atd,163.21
2023-09-04T14:13:00,atd,164.16
2023-09-04T14:14:00,atd,167.34
2023-09-04T14:15:00,atd,165.30
2023-09-04T14:16:00,atd,165.85
2023-09-04T14:17:00,atd,167.24
2023-09-04T14:18:00,atd,188.96
2023-09-04T14:19:00,atd,165.77
2023-09-04T14:20:00,atd,187.09
2023-09-04T14:21:00,atd,121.32
2023-09-04T14:22:00,atd,115.72
2023-09-04T14:23:00,atd,133.97
2023-09-04T14:24:00,atd,136.76
2023-09-04T14:25:00,atd,137.26
2023-09-04T14:26:00,atd,158.14
2023-09-04T14:27:00,atd,153.47
2023-09-04T14:28:00,atd,149.09
2023-09-04T14:29:00,atd,151.26
2023-09-04T14:30:00,atd,146.16
2023-09-04T14:31:00,atd,174.28
2023-09-04T14:32:00,atd,170.54
2023-09-04T14:33:00,atd,166.86
2023-09-04T14:34:00,atd,160.81
2023-09-04T14:35:00,atd,164.40
2023-09-04T14:36:00,atd,162.71
2023-09-04T14:37:00,atd,166.59
2023-09-04T14:38:00,atd,165.12
2023-09-04T14:39:00,atd,167.34
2023-09-04T14:40:00,atd,167.55
2023-09-04T14:41:00,atd,164.68
2023-09-04T14:42:00,atd,137.16
2023-09-04T14:43:00,atd,124.75
2023-09-04T14:44:00,atd,115.67
2023-09-04T14:45:00,atd,153.85
2023-09-04T14:46:00,atd,158.72
2023-09-04T14:47:00,atd,161.11
2023-09-04T14:48:00,atd,161.58
2023-09-04T14:49:00,atd,169.76
2023-09-04T14:50:00,atd,169.69
2023-09-04T14:51:00,atd,180.00
2023-09-04T14:52:00,atd,181.84
2023-09-04T14:53:00,atd,197.13
2023-09-04T14:54:00,atd,208.40
2023-09-04T14:55:00,atd,205.86
2023-09-04T14:56:00,atd,192.60
2023-09-04T14:57:00,atd,168.60
2023-09-04T14:58:00,atd,164.42
2023-09-04T14:59:00,atd,163.97
2023-09-04T15:00:00,atd,166.22
2023-09-04T15:01:00,atd,168.10
2023-09-04T15:02:00,atd,165.63
2023-09-04T15:03:00,atd,166.16
2023-09-04T15:04:00,atd,168.73
2023-09-04T15:05:00,atd,166.86
2023-09-04T15:06:00,atd,169.02
2023-09-04T15:07:00,atd,183.13
2023-09-04T15:08:00,atd,180.70
2023-09-04T15:09:00,atd,182.18
2023-09-04T15:10:00,atd,182.47
2023-09-04T15:11:00,atd,173.38
2023-09-04T15:12:00,atd,170.05
2023-09-04T15:13:00,atd,167.49
2023-09-04T15:14:00,atd,168.36
2023-09-04T15:15:00,atd,172.85
2023-09-04T15:16:00,atd,170.13
2023-09-04T15:17:00,atd,167.57
2023-09-04T15:18:00,atd,169.27
2023-09-04T15:19:00,atd,167.63
2023-09-04T15:20:00,atd,169.75
2023-09-04T15:21:00,atd,173.56
2023-09-04T15:22:00,atd,185.17
2023-09-04T15:23:00,atd,184.42
2023-09-04T15:24:00,atd,191.86
2023-09-04T15:25:00,atd,189.67
2023-09-04T15:26:00,atd,192.58
2023-09-04T15:27:00,atd,189.62
2023-09-04T15:28:00,atd,195.78
2023-09-04T15:29:00,atd,194.10
2023-09-04T15:30:00,atd,199.65
2023-09-04T15:31:00,atd,201.32
2023-09-04T15:32:00,atd,199.91
2023-09-04T15:33:00,atd,198.12
2023-09-04T15:34:00,atd,196.38
2023-09-04T15:35:00,atd,196.62
2023-09-04T15:36:00,atd,189.35
2023-09-04T15:37:00,atd,189.37
2023-09-04T15:38:00,atd,190.07
2023-09-04T15:39:00,atd,188.66
2023-09-04T15:40:00,atd,191.67
2023-09-04T15:41:00,atd,193.85
2023-09-04T15:42:00,atd,193.47
2023-09-04T15:43:00,atd,190.70
2023-09-04T15:44:00,atd,203.85
2023-09-04T15:45:00,atd,197.58
2023-09-04T15:46:00,atd,188.26
2023-09-04T15:47:00,atd,184.13
2023-09-04T15:48:00,atd,191.88
2023-09-04T15:49:00,atd,194.69
2023-09-04T15:50:00,atd,192.33
2023-09-04T15:51:00,atd,192.88
2023-09-04T15:52:00,atd,190.55
2023-09-04T15:53:00,atd,192.21
2023-09-04T15:54:00,atd,188.63
2023-09-04T15:55:00,atd,190.37
2023-09-04T15:56:00,atd,190.42
2023-09-04T15:57:00,atd,189.83
2023-09-04T15:58:00,atd,185.35
2023-09-04T15:59:00,atd,192.00
2023-09-04T16:00:00,atd,189.48
2023-09-04T16:01:00,atd,184.08
2023-09-04T16:02:00,atd,137.75
2023-09-04T16:03:00,atd,145.85
2023-09-04T16:04:00,atd,148.21
2023-09-04T16:05:00,atd,141.51
2023-09-04T16:06:00,atd,141.71
2023-09-04T16:07:00,atd,186.55
2023-09-04T16:08:00,atd,178.80
2023-09-04T16:09:00,atd,176.12
2023-09-04T16:10:00,atd,182.69
2023-09-04T16:11:00,atd,178.85
2023-09-04T16:12:00,atd,181.42
2023-09-04T16:13:00,atd,181.51
2023-09-04T16:14:00,atd,182.99
2023-09-04T16:15:00,atd,185.84
2023-09-04T16:16:00,atd,139.99
2023-09-04T16:17:00,atd,122.79
2023-09-04T16:18:00,atd,117.00
2023-09-04T16:19:00,atd,151.93
2023-09-04T16:20:00,atd,176.13
2023-09-04T16:21:00,atd,178.94
2023-09-04T16:22:00,atd,194.84
2023-09-04T16:23:00,atd,176.26
2023-09-04T16:24:00,atd,180.65
2023-09-04T16:25:00,atd,180.84
2023-09-04T16:26:00,atd,135.28
2023-09-04T16:27:00,atd,111.20
2023-09-04T16:28:00,atd,106.39
2023-09-04T16:29:00,atd,113.92
2023-09-04T16:30:00,atd,146.55
2023-09-04T16:31:00,atd,151.25
2023-09-04T16:32:00,atd,182.06
2023-09-04T16:33:00,atd,202.21
2023-09-04T16:34:00,atd,201.76
2023-09-04T16:35:00,atd,185.82
2023-09-04T16:36:00,atd,199.23
2023-09-04T16:37:00,atd,120.81
2023-09-04T16:38:00,atd,124.58
2023-09-04T16:39:00,atd,112.60
2023-09-04T16:40:00,atd,136.15
2023-09-04T16:41:00,atd,141.49
2023-09-04T16:42:00,atd,143.18
2023-09-04T16:43:00,atd,138.98
2023-09-04T16:44:00,atd,136.47
2023-09-04T16:45:00,atd,139.09
2023-09-04T16:46:00,atd,140.25
2023-09-04T16:47:00,atd,134.94
2023-09-04T16:48:00,atd,139.14
2023-09-04T16:49:00,atd,137.34
2023-09-04T16:50:00,atd,134.80
2023-09-04T16:51:00,atd,149.79
2023-09-04T16:52:00,atd,131.80
2023-09-04T16:53:00,atd,125.63
2023-09-04T16:54:00,atd,129.84
2023-09-04T16:55:00,atd,132.00
2023-09-04T16:56:00,atd,129.23
2023-09-04T16:57:00,atd,125.79
2023-09-04T16:58:00,atd,129.07
2023-09-04T16:59:00,atd,128.64
2023-09-04T17:00:00,atd,112.92
2023-09-04T17:01:00,atd,108.40
2023-09-04T17:02:00,atd,129.16
2023-09-04T17:03:00,atd,135.64
2023-09-04T17:04:00,atd,133.22
2023-09-04T17:05:00,atd,126.96
2023-09-04T17:06:00,atd,133.73
2023-09-04T17:07:00,atd,136.13
2023-09-04T17:08:00,atd,128.78
2023-09-04T17:09:00,atd,135.23
2023-09-04T17:10:00,atd,130.53
2023-09-04T17:11:00,atd,130.13
2023-09-04T17:12:00,atd,132.43
2023-09-04T17:13:00,atd,130.03
2023-09-04T17:14:00,atd,130.31
2023-09-04T17:15:00,atd,109.93
2023-09-04T17:16:00,atd,125.82
2023-09-04T17:17:00,atd,134.88
2023-09-04T17:18:00,atd,133.43
2023-09-04T17:19:00,atd,128.13
2023-09-04T17:20:00,atd,130.47
2023-09-04T17:21:00,atd,133.20
2023-09-04T17:22:00,atd,131.88
2023-09-04T17:23:00,atd,112.92
2023-09-04T17:24:00,atd,125.43
2023-09-04T17:25:00,atd,135.13
2023-09-04T17:26:00,atd,131.44
2023-09-04T17:27:00,atd,128.02
2023-09-04T17:28:00,atd,128.30
2023-09-04T17:29:00,atd,133.16
2023-09-04T17:30:00,atd,118.12
2023-09-04T17:31:00,atd,110.41
2023-09-04T17:32:00,atd,131.72
2023-09-04T17:33:00,atd,132.38
2023-09-04T17:34:00,atd,128.99
2023-09-04T17:35:00,atd,126.43
2023-09-04T17:36:00,atd,134.82
2023-09-04T17:37:00,atd,141.47
2023-09-04T17:38:00,atd,132.89
2023-09-04T17:39:00,atd,130.77
2023-09-04T17:40:00,atd,131.64
2023-09-04T17:41:00,atd,133.50
2023-09-04T17:42:00,atd,133.35
2023-09-04T17:43:00,atd,130.88
2023-09-04T17:44:00,atd,134.55
2023-09-04T17:45:00,atd,129.55
2023-09-04T17:46:00,atd,131.82
2023-09-04T17:47:00,atd,113.21
2023-09-04T17:48:00,atd,122.31
2023-09-04T17:49:00,atd,128.33
2023-09-04T17:50:00,atd,131.39
2023-09-04T17:51:00,atd,128.32
2023-09-04T17:52:00,atd,129.38
2023-09-04T17:53:00,atd,131.61
2023-09-04T17:54:00,atd,130.59
2023-09-04T17:55:00,atd,131.15
2023-09-04T17:56:00,atd,118.18
2023-09-04T17:57:00,atd,130.81
2023-09-04T17:58:00,atd,134.03
2023-09-04T17:59:00,atd,131.57
2023-09-04T18:00:00,atd,131.34
2023-09-04T18:01:00,atd,129.63
2023-09-04T18:02:00,atd,132.37
2023-09-04T18:03:00,atd,104.46
2023-09-04T18:04:00,atd,99.44
2023-09-04T18:05:00,atd,114.39
2023-09-04T18:06:00,atd,111.69
2023-09-04T18:07:00,atd,115.35
2023-09-04T18:08:00,atd,133.18
2023-09-04T18:09:00,atd,128.05
2023-09-04T18:10:00,atd,126.42
2023-09-04T18:11:00,atd,128.21
2023-09-04T18:12:00,atd,136.31
2023-09-04T18:13:00,atd,132.45
2023-09-04T18:14:00,atd,137.08
2023-09-04T18:15:00,atd,135.48
2023-09-04T18:16:00,atd,134.58
2023-09-04T18:17:00,atd,133.52
2023-09-04T18:18:00,atd,131.62
2023-09-04T18:19:00,atd,132.30
2023-09-04T18:20:00,atd,129.03
2023-09-04T18:21:00,atd,112.60
2023-09-04T18:22:00,atd,114.19
2023-09-04T18:23:00,atd,137.46
2023-09-04T18:24:00,atd,127.50
2023-09-04T18:25:00,atd,124.99
2023-09-04T18:26:00,atd,129.49
2023-09-04T18:27:00,atd,131.17
2023-09-04T18:28:00,atd,114.83
2023-09-04T18:29:00,atd,114.24
2023-09-04T18:30:00,atd,145.05
2023-09-04T18:31:00,atd,133.14
2023-09-04T18:32:00,atd,136.23
2023-09-04T18:33:00,atd,135.24
2023-09-04T18:34:00,atd,134.21
2023-09-04T18:35:00,atd,107.96
2023-09-04T18:36:00,atd,100.66
2023-09-04T18:37:00,atd,101.08
2023-09-04T18:38:00,atd,119.13
2023-09-04T18:39:00,atd,119.33
2023-09-04T18:40:00,atd,135.46
2023-09-04T18:41:00,atd,133.52
2023-09-04T18:42:00,atd,126.97
2023-09-04T18:43:00,atd,130.31
2023-09-04T18:44:00,atd,131.17
2023-09-04T18:45:00,atd,133.61
2023-09-04T18:46:00,atd,137.72
2023-09-04T18:47:00,atd,139.77
2023-09-04T18:48:00,atd,145.02
2023-09-04T18:49:00,atd,135.61
2023-09-04T18:50:00,atd,139.84
2023-09-04T18:51:00,atd,136.73
2023-09-04T18:52:00,atd,132.00
2023-09-04T18:53:00,atd,131.95
2023-09-04T18:54:00,atd,107.47
2023-09-04T18:55:00,atd,99.11
2023-09-04T18:56:00,atd,108.87
2023-09-04T18:57:00,atd,111.27
2023-09-04T18:58:00,atd,113.15
2023-09-04T18:59:00,atd,124.28
2023-09-04T19:00:00,atd,122.45
2023-09-04T19:01:00,atd,131.26
2023-09-04T19:02:00,atd,125.34
2023-09-04T19:03:00,atd,130.82
2023-09-04T19:04:00,atd,138.72
2023-09-04T19:05:00,atd,133.34
2023-09-04T19:06:00,atd,108.19
2023-09-04T19:07:00,atd,103.70
2023-09-04T19:08:00,atd,109.42
2023-09-04T19:09:00,atd,112.98
2023-09-04T19:10:00,atd,109.82
2023-09-04T19:11:00,atd,107.51
2023-09-04T19:12:00,atd,111.60
2023-09-04T19:13:00,atd,123.99
2023-09-04T19:14:00,atd,126.54
2023-09-04T19:15:00,atd,129.42
2023-09-04T19:16:00,atd,127.57
2023-09-04T19:17:00,atd,132.69
2023-09-04T19:18:00,atd,130.34
2023-09-04T19:19:00,atd,103.06
2023-09-04T19:20:00,atd,106.30
2023-09-04T19:21:00,atd,119.10
2023-09-04T19:22:00,atd,114.98
2023-09-04T19:23:00,atd,129.49
2023-09-04T19:24:00,atd,130.53
2023-09-04T19:25:00,atd,128.98
2023-09-04T19:26:00,atd,125.66
2023-09-04T19:27:00,atd,134.75
2023-09-04T19:28:00,atd,133.95
2023-09-04T19:29:00,atd,133.23
2023-09-04T19:30:00,atd,136.22
2023-09-04T19:31:00,atd,129.78
2023-09-04T19:32:00,atd,132.23
2023-09-04T19:33:00,atd,132.38
2023-09-04T19:34:00,atd,134.56
2023-09-04T19:35:00,atd,129.84
2023-09-04T19:36:00,atd,128.28
2023-09-04T19:37:00,atd,131.72
2023-09-04T19:38:00,atd,132.57
2023-09-04T19:39:00,atd,114.13
2023-09-04T19:40:00,atd,123.03
2023-09-04T19:41:00,atd,134.65
2023-09-04T19:42:00,atd,132.37
2023-09-04T19:43:00,atd,128.58
2023-09-04T19:44:00,atd,118.51
2023-09-04T19:45:00,atd,135.52
2023-09-04T19:46:00,atd,140.41
2023-09-04T19:47:00,atd,138.81
2023-09-04T19:48:00,atd,124.19
2023-09-04T19:49:00,atd,99.24
2023-09-04T19:50:00,atd,108.06
2023-09-04T19:51:00,atd,111.95
2023-09-04T19:52:00,atd,110.85
2023-09-04T19:53:00,atd,112.96
2023-09-04T19:54:00,atd,124.77
2023-09-04T19:55:00,atd,126.78
2023-09-04T19:56:00,atd,128.10
2023-09-04T19:57:00,atd,126.85
2023-09-04T19:58:00,atd,140.00
2023-09-04T19:59:00,atd,131.69
2023-09-04T20:00:00,atd,127.10
2023-09-04T20:01:00,atd,104.29
2023-09-04T20:02:00,atd,99.71
2023-09-04T20:03:00,atd,114.73
2023-09-04T20:04:00,atd,115.25
2023-09-04T20:05:00,atd,117.03
2023-09-04T20:06:00,atd,130.21
2023-09-04T20:07:00,atd,129.29
2023-09-04T20:08:00,atd,130.75
2023-09-04T20:09:00,atd,128.12
2023-09-04T20:10:00,atd,130.69
2023-09-04T20:11:00,atd,134.52
2023-09-04T20:12:00,atd,144.25
2023-09-04T20:13:00,atd,104.31
2023-09-04T20:14:00,atd,101.44
2023-09-04T20:15:00,atd,115.49
2023-09-04T20:16:00,atd,116.61
2023-09-04T20:17:00,atd,116.62
2023-09-04T20:18:00,atd,115.74
2023-09-04T20:19:00,atd,126.75
2023-09-04T20:20:00,atd,125.54
2023-09-04T20:21:00,atd,126.85
2023-09-04T20:22:00,atd,125.74
2023-09-04T20:23:00,atd,131.00
2023-09-04T20:24:00,atd,131.68
2023-09-04T20:25:00,atd,101.95
2023-09-04T20:26:00,atd,110.54
2023-09-04T20:27:00,atd,107.63
2023-09-04T20:28:00,atd,112.18
2023-09-04T20:29:00,atd,112.84
2023-09-04T20:30:00,atd,113.47
2023-09-04T20:31:00,atd,114.87
2023-09-04T20:32:00,atd,114.59
2023-09-04T20:33:00,atd,116.16
2023-09-04T20:34:00,atd,112.29
2023-09-04T20:35:00,atd,113.29
2023-09-04T20:36:00,atd,110.44
2023-09-04T20:37:00,atd,112.52
2023-09-04T20:38:00,atd,112.91
2023-09-04T20:39:00,atd,115.38
2023-09-04T20:40:00,atd,124.79
2023-09-04T20:41:00,atd,109.62
2023-09-04T20:42:00,atd,108.94
2023-09-04T20:43:00,atd,118.31
2023-09-04T20:44:00,atd,115.42
2023-09-04T20:45:00,atd,110.80
2023-09-04T20:46:00,atd,113.52
2023-09-04T20:47:00,atd,111.68
2023-09-04T20:48:00,atd,113.82
2023-09-04T20:49:00,atd,115.06
2023-09-04T20:50:00,atd,114.55
2023-09-04T20:51:00,atd,111.66
2023-09-04T20:52:00,atd,114.27
2023-09-04T20:53:00,atd,114.05
2023-09-04T20:54:00,atd,115.12
2023-09-04T20:55:00,atd,113.31
2023-09-04T20:56:00,atd,111.58
2023-09-04T20:57:00,atd,110.06
2023-09-04T20:58:00,atd,113.68
2023-09-04T20:59:00,atd,113.55
2023-09-04T21:00:00,atd,112.94
2023-09-04T21:01:00,atd,113.25
2023-09-04T21:02:00,atd,116.05
2023-09-04T21:03:00,atd,115.55
2023-09-04T21:04:00,atd,128.25
2023-09-04T21:05:00,atd,130.70
2023-09-04T21:06:00,atd,128.54
2023-09-04T21:07:00,atd,133.85
2023-09-04T21:08:00,atd,130.15
2023-09-04T21:09:00,atd,128.31
2023-09-04T21:10:00,atd,102.21
2023-09-04T21:11:00,atd,99.93
2023-09-04T21:12:00,atd,111.07
2023-09-04T21:13:00,atd,114.30
2023-09-04T21:14:00,atd,114.22
2023-09-04T21:15:00,atd,110.84
2023-09-04T21:16:00,atd,126.29
2023-09-04T21:17:00,atd,125.69
2023-09-04T21:18:00,atd,130.09
2023-09-04T21:19:00,atd,132.54
2023-09-04T21:20:00,atd,132.84
2023-09-04T21:21:00,atd,131.10
2023-09-04T21:22:00,atd,112.87
2023-09-04T21:23:00,atd,112.15
2023-09-04T21:24:00,atd,131.42
2023-09-04T21:25:00,atd,134.64
2023-09-04T21:26:00,atd,129.88
2023-09-04T21:27:00,atd,104.42
2023-09-04T21:28:00,atd,121.69
2023-09-04T21:29:00,atd,119.78
2023-09-04T21:30:00,atd,115.03
2023-09-04T21:31:00,atd,113.37
2023-09-04T21:32:00,atd,113.18
2023-09-04T21:33:00,atd,132.27
2023-09-04T21:34:00,atd,127.22
2023-09-04T21:35:00,atd,138.48
2023-09-04T21:36:00,atd,135.23
2023-09-04T21:37:00,atd,135.13
2023-09-04T21:38:00,atd,107.59
2023-09-04T21:39:00,atd,107.75
2023-09-04T21:40:00,atd,114.56
2023-09-04T21:41:00,atd,114.80
2023-09-04T21:42:00,atd,116.26
2023-09-04T21:43:00,atd,119.42
2023-09-04T21:44:00,atd,114.07
2023-09-04T21:45:00,atd,117.72
2023-09-04T21:46:00,atd,114.86
2023-09-04T21:47:00,atd,113.20
2023-09-04T21:48:00,atd,111.38
2023-09-04T21:49:00,atd,113.00
2023-09-04T21:50:00,atd,111.93
2023-09-04T21:51:00,atd,113.75
2023-09-04T21:52:00,atd,113.47
2023-09-04T21:53:00,atd,123.23
2023-09-04T21:54:00,atd,123.47
2023-09-04T21:55:00,atd,119.37
2023-09-04T21:56:00,atd,122.45
2023-09-04T21:57:00,atd,113.13
2023-09-04T21:58:00,atd,111.69
2023-09-04T21:59:00,atd,111.19
2023-09-04T22:00:00,atd,112.37
2023-09-04T22:01:00,atd,54.43
2023-09-04T22:02:00,atd,41.45
2023-09-04T22:03:00,atd,23.96
2023-09-04T22:04:00,atd,22.11
2023-09-04T22:05:00,atd,24.56
2023-09-04T22:06:00,atd,23.69
2023-09-04T22:07:00,atd,23.10
2023-09-04T22:08:00,atd,21.71
2023-09-04T22:09:00,atd,25.95
2023-09-04T22:10:00,atd,27.01
2023-09-04T22:11:00,atd,29.53
2023-09-04T22:12:00,atd,27.00
2023-09-04T22:13:00,atd,26.51
2023-09-04T22:14:00,atd,29.00
2023-09-04T22:15:00,atd,22.47
2023-09-04T22:16:00,atd,21.00
2023-09-04T22:17:00,atd,20.67
2023-09-04T22:18:00,atd,23.01
2023-09-04T22:19:00,atd,19.70
2023-09-04T22:20:00,atd,19.22
2023-09-04T22:21:00,atd,22.64
2023-09-04T22:22:00,atd,21.94
2023-09-04T22:23:00,atd,21.29
2023-09-04T22:24:00,atd,22.92
2023-09-04T22:25:00,atd,24.08
2023-09-04T22:26:00,atd,25.22
2023-09-04T22:27:00,atd,25.98
2023-09-04T22:28:00,atd,23.24
2023-09-04T22:29:00,atd,24.89
2023-09-04T22:30:00,atd,24.70
2023-09-04T22:31:00,atd,21.60
2023-09-04T22:32:00,atd,20.27
2023-09-04T22:33:00,atd,20.26
2023-09-04T22:34:00,atd,22.38
2023-09-04T22:35:00,atd,23.48
2023-09-04T22:36:00,atd,23.86
2023-09-04T22:37:00,atd,24.43
2023-09-04T22:38:00,atd,24.37
2023-09-04T22:39:00,atd,25.47
2023-09-04T22:40:00,atd,25.67
2023-09-04T22:41:00,atd,22.91
2023-09-04T22:42:00,atd,24.75
2023-09-04T22:43:00,atd,25.91
2023-09-04T22:44:00,atd,28.93
2023-09-04T22:45:00,atd,26.68
2023-09-04T22:46:00,atd,27.42
2023-09-04T22:47:00,atd,26.75
2023-09-04T22:48:00,atd,37.78
2023-09-04T22:49:00,atd,38.89
2023-09-04T22:50:00,atd,38.17
2023-09-04T22:51:00,atd,39.61
2023-09-04T22:52:00,atd,26.97
2023-09-04T22:53:00,atd,25.67
2023-09-04T22:54:00,atd,23.98
2023-09-04T22:55:00,atd,23.89
2023-09-04T22:56:00,atd,23.84
2023-09-04T22:57:00,atd,22.85
2023-09-04T22:58:00,atd,22.12
2023-09-04T22:59:00,atd,21.22
2023-09-04T23:00:00,atd,25.87
2023-09-04T23:01:00,atd,24.49
2023-09-04T23:02:00,atd,26.47
2023-09-04T23:03:00,atd,27.28
2023-09-04T23:04:00,atd,26.40
2023-09-04T23:05:00,atd,25.89
2023-09-04T23:06:00,atd,25.22
2023-09-04T23:07:00,atd,23.66
2023-09-04T23:08:00,atd,22.10
2023-09-04T23:09:00,atd,22.23
2023-09-04T23:10:00,atd,20.43
2023-09-04T23:11:00,atd,22.70
2023-09-04T23:12:00,atd,23.20
2023-09-04T23:13:00,atd,22.85
2023-09-04T23:14:00,atd,24.17
2023-09-04T23:15:00,atd,24.18
2023-09-04T23:16:00,atd,36.18
2023-09-04T23:17:00,atd,26.95
