#datetime,building,power
2022-12-30T19:47:00,aln,19.22
2022-12-30T19:49:00,aln,19.22
2022-12-30T19:50:00,aln,11.95
2022-12-30T19:51:00,aln,9.61
2022-12-30T19:53:00,aln,19.22
2022-12-30T19:55:00,aln,19.22
2022-12-30T19:57:00,aln,21.56
2022-12-30T19:59:00,aln,21.62
2022-12-30T20:01:00,aln,19.22
2022-12-30T20:03:00,aln,21.56
2022-12-30T20:05:00,aln,19.22
2022-12-30T20:07:00,aln,21.62
2022-12-30T20:08:00,aln,9.55
2022-12-30T20:10:00,aln,21.62
2022-12-30T20:12:00,aln,19.22
2022-12-30T20:14:00,aln,19.16
2022-12-30T20:16:00,aln,19.22
2022-12-30T20:18:00,aln,21.62
2022-12-30T20:20:00,aln,19.16
2022-12-30T20:21:00,aln,9.61
2022-12-30T20:23:00,aln,21.62
2022-12-30T20:25:00,aln,21.56
2022-12-30T20:27:00,aln,21.62
2022-12-30T20:29:00,aln,19.22
2022-12-30T20:31:00,aln,21.56
2022-12-30T20:32:00,aln,9.61
2022-12-30T20:34:00,aln,21.62
2022-12-30T20:36:00,aln,21.62
2022-12-30T20:38:00,aln,21.56
2022-12-30T20:40:00,aln,19.22
2022-12-30T20:41:00,aln,12.01
2022-12-30T20:43:00,aln,19.16
2022-12-30T20:44:00,aln,12.01
2022-12-30T20:45:00,aln,9.61
2022-12-30T20:47:00,aln,19.22
2022-12-30T20:48:00,aln,11.95
2022-12-30T20:50:00,aln,19.22
2022-12-30T20:52:00,aln,21.62
2022-12-30T20:53:00,aln,9.61
2022-12-30T20:55:00,aln,19.16
2022-12-30T20:56:00,aln,12.01
2022-12-30T20:57:00,aln,9.61
2022-12-30T20:59:00,aln,19.22
2022-12-30T21:01:00,aln,21.56
2022-12-30T21:03:00,aln,21.62
2022-12-30T21:05:00,aln,19.22
2022-12-30T21:06:00,aln,11.95
2022-12-30T21:08:00,aln,21.62
2022-12-30T21:10:00,aln,19.22
2022-12-30T21:11:00,aln,12.01
2022-12-30T21:12:00,aln,9.55
2022-12-30T21:14:00,aln,21.62
2022-12-30T21:16:00,aln,19.22
2022-12-30T21:18:00,aln,21.56
2022-12-30T21:19:00,aln,9.61
2022-12-30T21:21:00,aln,21.62
2022-12-30T21:23:00,aln,21.56
2022-12-30T21:24:00,aln,21.56
2022-12-30T21:25:00,aln,19.22
2022-12-30T21:26:00,aln,12.01
2022-12-30T21:28:00,aln,19.22
2022-12-30T21:29:00,aln,9.55
2022-12-30T21:31:00,aln,21.62
2022-12-30T21:33:00,aln,21.62
2022-12-30T21:34:00,aln,9.61
2022-12-30T21:36:00,aln,21.56
2022-12-30T21:38:00,aln,21.62
2022-12-30T21:40:00,aln,19.22
2022-12-30T21:42:00,aln,21.56
2022-12-30T21:43:00,aln,9.61
2022-12-30T21:45:00,aln,21.62
2022-12-30T21:47:00,aln,21.56
2022-12-30T21:49:00,aln,21.62
2022-12-30T21:50:00,aln,9.61
2022-12-30T21:52:00,aln,21.56
2022-12-30T21:54:00,aln,21.62
2022-12-30T21:56:00,aln,19.22
2022-12-30T21:57:00,aln,12.01
2022-12-30T21:59:00,aln,19.16
2022-12-30T22:01:00,aln,21.62
2022-12-30T22:03:00,aln,21.56
2022-12-30T22:05:00,aln,21.62
2022-12-30T22:06:00,aln,9.61
2022-12-30T22:08:00,aln,19.22
2022-12-30T22:10:00,aln,21.56
2022-12-30T22:12:00,aln,21.62
2022-12-30T22:14:00,aln,21.62
2022-12-30T22:16:00,aln,19.16
2022-12-30T22:18:00,aln,21.62
2022-12-30T22:20:00,aln,19.22
2022-12-30T22:21:00,aln,11.95
2022-12-30T22:23:00,aln,19.22
2022-12-30T22:25:00,aln,21.62
2022-12-30T22:26:00,aln,9.61
2022-12-30T22:28:00,aln,19.16
2022-12-30T22:29:00,aln,9.61
2022-12-30T22:31:00,aln,21.62
2022-12-30T22:33:00,aln,19.16
2022-12-30T22:35:00,aln,21.62
2022-12-30T22:36:00,aln,9.61
2022-12-30T22:38:00,aln,19.22
2022-12-30T22:40:00,aln,21.56
2022-12-30T22:42:00,aln,21.62
2022-12-30T22:44:00,aln,19.16
2022-12-30T22:46:00,aln,21.62
2022-12-30T22:48:00,aln,21.62
2022-12-30T22:50:00,aln,19.16
2022-12-30T22:51:00,aln,12.01
2022-12-30T22:52:00,aln,9.61
2022-12-30T22:54:00,aln,21.62
2022-12-30T22:56:00,aln,19.16
2022-12-30T22:57:00,aln,12.01
2022-12-30T22:59:00,aln,19.22
2022-12-30T23:01:00,aln,21.62
2022-12-30T23:03:00,aln,19.16
2022-12-30T23:04:00,aln,12.01
2022-12-30T23:06:00,aln,19.22
2022-12-30T23:07:00,aln,11.95
2022-12-30T23:09:00,aln,19.22
2022-12-30T23:10:00,aln,9.61
2022-12-30T23:12:00,aln,19.22
2022-12-30T23:14:00,aln,21.56
2022-12-30T23:16:00,aln,21.62
2022-12-30T23:17:00,aln,9.61
2022-12-30T23:19:00,aln,21.56
2022-12-30T23:21:00,aln,19.22
2022-12-30T23:22:00,aln,12.01
2022-12-30T23:24:00,aln,19.22
2022-12-30T23:26:00,aln,19.16
2022-12-30T23:28:00,aln,21.62
2022-12-30T23:29:00,aln,9.61
2022-12-30T23:31:00,aln,19.16
2022-12-30T23:33:00,aln,21.62
2022-12-30T23:34:00,aln,9.61
2022-12-30T23:36:00,aln,19.22
2022-12-30T23:38:00,aln,21.56
