#datetime,building,power
2023-07-26T19:36:00,cfa,346.41
2023-07-26T19:38:00,cfa,323.91
2023-07-26T19:39:00,cfa,346.41
2023-07-26T19:41:00,cfa,161.72
2023-07-26T19:43:00,cfa,346.88
2023-07-26T19:45:00,cfa,346.88
2023-07-26T19:47:00,cfa,323.44
2023-07-26T19:48:00,cfa,184.69
2023-07-26T19:49:00,cfa,161.25
2023-07-26T19:51:00,cfa,347.81
2023-07-26T19:52:00,cfa,161.25
2023-07-26T19:54:00,cfa,346.88
2023-07-26T19:56:00,cfa,323.44
2023-07-26T19:57:00,cfa,161.72
2023-07-26T19:58:00,cfa,185.16
2023-07-26T20:00:00,cfa,322.97
2023-07-26T20:05:00,cfa,323.44
2023-07-26T20:07:00,cfa,346.88
2023-07-26T20:08:00,cfa,161.72
2023-07-26T20:10:00,cfa,323.44
2023-07-26T20:11:00,cfa,184.69
2023-07-26T20:13:00,cfa,324.38
2023-07-26T20:14:00,cfa,345.94
2023-07-26T20:16:00,cfa,161.25
2023-07-26T20:18:00,cfa,347.81
2023-07-26T20:19:00,cfa,161.25
2023-07-26T20:20:00,cfa,323.44
2023-07-26T20:22:00,cfa,185.16
2023-07-26T20:24:00,cfa,323.44
2023-07-26T20:25:00,cfa,185.16
2023-07-26T20:26:00,cfa,161.72
2023-07-26T20:28:00,cfa,346.41
2023-07-26T20:30:00,cfa,323.91
2023-07-26T20:35:00,cfa,346.88
2023-07-26T20:37:00,cfa,345.94
2023-07-26T20:38:00,cfa,162.66
2023-07-26T20:40:00,cfa,323.44
2023-07-26T20:42:00,cfa,369.84
2023-07-26T20:47:00,cfa,346.88
2023-07-26T20:49:00,cfa,323.44
2023-07-26T20:50:00,cfa,346.41
2023-07-26T20:53:00,cfa,323.44
2023-07-26T20:55:00,cfa,347.81
2023-07-26T20:56:00,cfa,161.25
2023-07-26T20:58:00,cfa,323.44
2023-07-26T20:59:00,cfa,185.16
2023-07-26T21:01:00,cfa,323.44
2023-07-26T21:02:00,cfa,346.41
2023-07-26T21:05:00,cfa,323.91
2023-07-26T21:07:00,cfa,346.41
2023-07-26T21:08:00,cfa,323.91
2023-07-26T21:10:00,cfa,161.72
2023-07-26T21:12:00,cfa,346.41
2023-07-26T21:14:00,cfa,485.16
2023-07-26T21:16:00,cfa,162.19
2023-07-26T21:18:00,cfa,346.41
2023-07-26T21:19:00,cfa,162.19
2023-07-26T21:20:00,cfa,323.44
2023-07-26T21:23:00,cfa,346.88
2023-07-26T21:24:00,cfa,161.72
2023-07-26T21:26:00,cfa,485.16
2023-07-26T21:29:00,cfa,346.88
2023-07-26T21:30:00,cfa,161.72
2023-07-26T21:32:00,cfa,323.44
2023-07-26T21:34:00,cfa,323.44
2023-07-26T21:36:00,cfa,324.38
2023-07-26T21:38:00,cfa,484.69
2023-07-26T21:41:00,cfa,323.44
2023-07-26T21:43:00,cfa,323.91
2023-07-26T21:44:00,cfa,323.44
2023-07-26T21:46:00,cfa,161.72
2023-07-26T21:48:00,cfa,323.44
2023-07-26T21:49:00,cfa,161.72
2023-07-26T21:50:00,cfa,162.66
2023-07-26T21:51:00,cfa,161.25
2023-07-26T21:53:00,cfa,323.44
2023-07-26T21:55:00,cfa,300.47
2023-07-26T21:57:00,cfa,323.44
2023-07-26T21:58:00,cfa,162.19
2023-07-26T22:00:00,cfa,322.97
2023-07-26T22:01:00,cfa,323.44
2023-07-26T22:03:00,cfa,162.19
2023-07-26T22:05:00,cfa,323.44
2023-07-26T22:07:00,cfa,462.19
2023-07-26T22:10:00,cfa,323.91
2023-07-26T22:12:00,cfa,323.44
2023-07-26T22:13:00,cfa,323.44
2023-07-26T22:16:00,cfa,323.91
2023-07-26T22:18:00,cfa,323.44
2023-07-26T22:19:00,cfa,323.44
2023-07-26T22:21:00,cfa,161.72
2023-07-26T22:23:00,cfa,323.91
2023-07-26T22:24:00,cfa,161.72
2023-07-26T22:25:00,cfa,138.28
2023-07-26T22:27:00,cfa,324.38
2023-07-26T22:28:00,cfa,161.25
2023-07-26T22:30:00,cfa,277.97
2023-07-26T22:31:00,cfa,137.81
2023-07-26T22:33:00,cfa,300.47
2023-07-26T22:35:00,cfa,277.50
2023-07-26T22:36:00,cfa,139.22
2023-07-26T22:37:00,cfa,300.00
2023-07-26T22:39:00,cfa,139.22
2023-07-26T22:41:00,cfa,276.56
2023-07-26T22:43:00,cfa,300.47
2023-07-26T22:45:00,cfa,277.97
2023-07-26T22:46:00,cfa,161.25
2023-07-26T22:48:00,cfa,277.50
2023-07-26T22:49:00,cfa,300.00
2023-07-26T22:51:00,cfa,139.22
2023-07-26T22:53:00,cfa,277.03
2023-07-26T22:55:00,cfa,277.50
2023-07-26T22:57:00,cfa,300.47
2023-07-26T22:59:00,cfa,277.50
2023-07-26T23:00:00,cfa,138.28
2023-07-26T23:01:00,cfa,300.00
2023-07-26T23:04:00,cfa,277.97
2023-07-26T23:06:00,cfa,254.06
2023-07-26T23:07:00,cfa,162.19
2023-07-26T23:09:00,cfa,277.03
2023-07-26T23:11:00,cfa,255.00
2023-07-26T23:13:00,cfa,392.34
2023-07-26T23:15:00,cfa,114.84
2023-07-26T23:16:00,cfa,115.78
2023-07-26T23:18:00,cfa,254.53
2023-07-26T23:19:00,cfa,254.53
2023-07-26T23:21:00,cfa,115.31
2023-07-26T23:23:00,cfa,230.62
