#datetime,building,power
2024-01-08T20:22:00,fic,33.60
2024-01-08T20:23:00,fic,36.01
2024-01-08T20:24:00,fic,19.19
2024-01-08T20:26:00,fic,33.60
2024-01-08T20:27:00,fic,14.40
2024-01-08T20:29:00,fic,26.40
2024-01-08T20:31:00,fic,28.80
2024-01-08T20:33:00,fic,45.60
2024-01-08T20:36:00,fic,31.20
2024-01-08T20:38:00,fic,28.80
2024-01-08T20:39:00,fic,36.01
2024-01-08T20:42:00,fic,36.01
2024-01-08T20:44:00,fic,33.59
2024-01-08T20:45:00,fic,38.41
2024-01-08T20:48:00,fic,31.20
2024-01-08T20:50:00,fic,28.80
2024-01-08T20:52:00,fic,28.80
2024-01-08T20:53:00,fic,12.00
2024-01-08T20:55:00,fic,26.40
2024-01-08T20:57:00,fic,28.80
2024-01-08T20:58:00,fic,16.80
2024-01-08T21:00:00,fic,33.60
2024-01-08T21:02:00,fic,33.60
2024-01-08T21:04:00,fic,26.40
2024-01-08T21:06:00,fic,28.80
2024-01-08T21:08:00,fic,26.40
2024-01-08T21:10:00,fic,31.20
2024-01-08T21:12:00,fic,28.80
2024-01-08T21:13:00,fic,14.40
2024-01-08T21:15:00,fic,36.01
2024-01-08T21:17:00,fic,36.01
2024-01-08T21:19:00,fic,38.39
2024-01-08T21:21:00,fic,33.60
2024-01-08T21:22:00,fic,16.80
2024-01-08T21:24:00,fic,33.59
2024-01-08T21:26:00,fic,31.20
2024-01-08T21:28:00,fic,28.80
2024-01-08T21:30:00,fic,33.60
2024-01-08T21:31:00,fic,16.80
2024-01-08T21:32:00,fic,16.80
2024-01-08T21:34:00,fic,36.01
2024-01-08T21:36:00,fic,35.99
2024-01-08T21:38:00,fic,33.60
2024-01-08T21:40:00,fic,31.20
2024-01-08T21:42:00,fic,31.20
2024-01-08T21:44:00,fic,28.80
2024-01-08T21:46:00,fic,28.80
2024-01-08T21:48:00,fic,28.80
2024-01-08T21:50:00,fic,45.60
2024-01-08T21:53:00,fic,36.01
2024-01-08T21:54:00,fic,14.40
2024-01-08T21:56:00,fic,40.80
2024-01-08T21:59:00,fic,31.20
2024-01-08T22:01:00,fic,28.80
2024-01-08T22:02:00,fic,26.40
2024-01-08T22:05:00,fic,24.01
2024-01-08T22:07:00,fic,26.40
2024-01-08T22:08:00,fic,33.60
2024-01-08T22:11:00,fic,33.59
2024-01-08T22:13:00,fic,31.20
2024-01-08T22:14:00,fic,26.40
2024-01-08T22:17:00,fic,28.81
2024-01-08T22:19:00,fic,28.80
2024-01-08T22:20:00,fic,14.40
2024-01-08T22:22:00,fic,28.80
2024-01-08T22:24:00,fic,28.80
2024-01-08T22:26:00,fic,35.99
2024-01-08T22:28:00,fic,38.41
2024-01-08T22:30:00,fic,33.60
2024-01-08T22:31:00,fic,14.40
2024-01-08T22:33:00,fic,28.80
2024-01-08T22:35:00,fic,28.80
2024-01-08T22:36:00,fic,12.00
2024-01-08T22:38:00,fic,28.80
2024-01-08T22:40:00,fic,26.40
2024-01-08T22:42:00,fic,28.80
2024-01-08T22:43:00,fic,16.80
2024-01-08T22:45:00,fic,33.60
2024-01-08T22:47:00,fic,36.01
2024-01-08T22:49:00,fic,28.80
2024-01-08T22:51:00,fic,26.40
2024-01-08T22:53:00,fic,26.40
2024-01-08T22:55:00,fic,26.40
2024-01-08T22:57:00,fic,26.41
2024-01-08T22:59:00,fic,28.80
2024-01-08T23:01:00,fic,33.60
2024-01-08T23:02:00,fic,16.79
2024-01-08T23:04:00,fic,36.01
