#datetime,building,power
2022-01-15T11:06:00,mfh,67.14
2022-01-15T11:07:00,mfh,69.12
2022-01-15T11:08:00,mfh,69.54
2022-01-15T11:09:00,mfh,69.75
2022-01-15T11:10:00,mfh,69.74
2022-01-15T11:11:00,mfh,69.20
2022-01-15T11:12:00,mfh,69.06
2022-01-15T11:13:00,mfh,69.33
2022-01-15T11:14:00,mfh,69.15
2022-01-15T11:15:00,mfh,69.37
2022-01-15T11:16:00,mfh,68.48
2022-01-15T11:17:00,mfh,68.83
2022-01-15T11:18:00,mfh,67.65
2022-01-15T11:19:00,mfh,67.65
2022-01-15T11:20:00,mfh,66.85
2022-01-15T11:21:00,mfh,67.13
2022-01-15T11:22:00,mfh,67.59
2022-01-15T11:23:00,mfh,68.12
2022-01-15T11:24:00,mfh,68.06
2022-01-15T11:25:00,mfh,69.02
2022-01-15T11:26:00,mfh,69.57
2022-01-15T11:27:00,mfh,69.24
2022-01-15T11:28:00,mfh,69.24
2022-01-15T11:29:00,mfh,69.58
2022-01-15T11:30:00,mfh,70.09
2022-01-15T11:31:00,mfh,70.24
2022-01-15T11:32:00,mfh,70.23
2022-01-15T11:33:00,mfh,80.03
2022-01-15T11:34:00,mfh,80.88
2022-01-15T11:35:00,mfh,81.30
2022-01-15T11:36:00,mfh,81.84
2022-01-15T11:37:00,mfh,81.37
2022-01-15T11:38:00,mfh,82.80
2022-01-15T11:39:00,mfh,83.67
2022-01-15T11:40:00,mfh,84.11
2022-01-15T11:41:00,mfh,83.09
2022-01-15T11:42:00,mfh,83.17
2022-01-15T11:43:00,mfh,81.71
2022-01-15T11:44:00,mfh,82.37
2022-01-15T11:45:00,mfh,82.45
2022-01-15T11:46:00,mfh,82.70
2022-01-15T11:47:00,mfh,82.72
2022-01-15T11:48:00,mfh,82.84
2022-01-15T11:49:00,mfh,82.25
2022-01-15T11:50:00,mfh,82.13
2022-01-15T11:51:00,mfh,82.33
2022-01-15T11:52:00,mfh,81.73
2022-01-15T11:53:00,mfh,81.62
2022-01-15T11:54:00,mfh,81.39
2022-01-15T11:55:00,mfh,81.86
2022-01-15T11:56:00,mfh,81.46
2022-01-15T11:57:00,mfh,81.95
2022-01-15T11:58:00,mfh,82.03
2022-01-15T11:59:00,mfh,82.42
2022-01-15T12:00:00,mfh,81.64
2022-01-15T12:01:00,mfh,81.64
2022-01-15T12:02:00,mfh,81.63
2022-01-15T12:03:00,mfh,81.34
2022-01-15T12:04:00,mfh,82.57
2022-01-15T12:05:00,mfh,82.67
2022-01-15T12:06:00,mfh,82.81
2022-01-15T12:07:00,mfh,82.65
2022-01-15T12:08:00,mfh,82.21
2022-01-15T12:09:00,mfh,81.06
2022-01-15T12:10:00,mfh,81.53
2022-01-15T12:11:00,mfh,81.71
2022-01-15T12:12:00,mfh,81.70
2022-01-15T12:13:00,mfh,81.61
2022-01-15T12:14:00,mfh,81.40
2022-01-15T12:15:00,mfh,82.84
2022-01-15T12:16:00,mfh,81.34
2022-01-15T12:17:00,mfh,81.85
2022-01-15T12:18:00,mfh,81.68
2022-01-15T12:19:00,mfh,80.90
2022-01-15T12:20:00,mfh,81.25
2022-01-15T12:21:00,mfh,81.18
2022-01-15T12:22:00,mfh,81.16
2022-01-15T12:23:00,mfh,80.90
2022-01-15T12:24:00,mfh,79.99
2022-01-15T12:25:00,mfh,80.24
2022-01-15T12:26:00,mfh,80.13
2022-01-15T12:27:00,mfh,80.41
2022-01-15T12:28:00,mfh,81.46
2022-01-15T12:29:00,mfh,81.26
2022-01-15T12:30:00,mfh,80.60
2022-01-15T12:31:00,mfh,80.63
2022-01-15T12:32:00,mfh,80.66
2022-01-15T12:33:00,mfh,80.71
2022-01-15T12:34:00,mfh,80.32
2022-01-15T12:35:00,mfh,80.93
2022-01-15T12:36:00,mfh,80.78
2022-01-15T12:37:00,mfh,80.97
2022-01-15T12:38:00,mfh,80.86
2022-01-15T12:39:00,mfh,81.53
2022-01-15T12:40:00,mfh,80.96
2022-01-15T12:41:00,mfh,80.44
2022-01-15T12:42:00,mfh,80.67
2022-01-15T12:43:00,mfh,80.63
2022-01-15T12:44:00,mfh,81.28
2022-01-15T12:45:00,mfh,81.81
2022-01-15T12:46:00,mfh,81.81
2022-01-15T12:47:00,mfh,82.15
2022-01-15T12:48:00,mfh,81.69
2022-01-15T12:49:00,mfh,81.41
2022-01-15T12:50:00,mfh,81.79
2022-01-15T12:51:00,mfh,81.25
2022-01-15T12:52:00,mfh,81.46
2022-01-15T12:53:00,mfh,82.16
2022-01-15T12:54:00,mfh,81.39
2022-01-15T12:55:00,mfh,81.15
2022-01-15T12:56:00,mfh,81.06
2022-01-15T12:57:00,mfh,81.80
2022-01-15T12:58:00,mfh,81.27
2022-01-15T12:59:00,mfh,82.07
2022-01-15T13:00:00,mfh,82.10
2022-01-15T13:01:00,mfh,81.82
2022-01-15T13:02:00,mfh,82.69
2022-01-15T13:03:00,mfh,87.59
2022-01-15T13:04:00,mfh,86.97
2022-01-15T13:05:00,mfh,86.88
2022-01-15T13:06:00,mfh,87.09
2022-01-15T13:07:00,mfh,86.42
2022-01-15T13:08:00,mfh,86.56
2022-01-15T13:09:00,mfh,86.89
2022-01-15T13:10:00,mfh,87.08
2022-01-15T13:11:00,mfh,87.02
2022-01-15T13:12:00,mfh,86.86
2022-01-15T13:13:00,mfh,86.40
2022-01-15T13:14:00,mfh,86.61
2022-01-15T13:15:00,mfh,85.78
2022-01-15T13:16:00,mfh,85.92
2022-01-15T13:17:00,mfh,85.91
2022-01-15T13:18:00,mfh,85.88
2022-01-15T13:19:00,mfh,85.97
2022-01-15T13:20:00,mfh,86.13
2022-01-15T13:21:00,mfh,86.12
2022-01-15T13:22:00,mfh,85.79
2022-01-15T13:23:00,mfh,85.98
2022-01-15T13:24:00,mfh,86.02
2022-01-15T13:25:00,mfh,86.42
2022-01-15T13:26:00,mfh,86.36
2022-01-15T13:27:00,mfh,86.65
2022-01-15T13:28:00,mfh,86.81
2022-01-15T13:29:00,mfh,86.84
2022-01-15T13:30:00,mfh,86.47
2022-01-15T13:31:00,mfh,86.95
2022-01-15T13:32:00,mfh,86.58
2022-01-15T13:33:00,mfh,86.41
2022-01-15T13:34:00,mfh,86.29
2022-01-15T13:35:00,mfh,86.59
2022-01-15T13:36:00,mfh,86.56
2022-01-15T13:37:00,mfh,86.30
2022-01-15T13:38:00,mfh,86.39
2022-01-15T13:39:00,mfh,86.46
2022-01-15T13:40:00,mfh,86.17
2022-01-15T13:41:00,mfh,85.75
2022-01-15T13:42:00,mfh,86.02
2022-01-15T13:43:00,mfh,86.29
2022-01-15T13:44:00,mfh,86.68
2022-01-15T13:45:00,mfh,86.78
2022-01-15T13:46:00,mfh,86.61
2022-01-15T13:47:00,mfh,86.98
2022-01-15T13:48:00,mfh,86.65
2022-01-15T13:49:00,mfh,86.58
2022-01-15T13:50:00,mfh,86.41
2022-01-15T13:51:00,mfh,86.54
2022-01-15T13:52:00,mfh,87.02
2022-01-15T13:53:00,mfh,87.01
2022-01-15T13:54:00,mfh,86.76
2022-01-15T13:55:00,mfh,86.99
2022-01-15T13:56:00,mfh,87.06
2022-01-15T13:57:00,mfh,86.68
2022-01-15T13:58:00,mfh,86.58
2022-01-15T13:59:00,mfh,86.45
2022-01-15T14:00:00,mfh,86.52
2022-01-15T14:01:00,mfh,86.98
2022-01-15T14:02:00,mfh,86.64
2022-01-15T14:03:00,mfh,86.36
2022-01-15T14:04:00,mfh,86.51
2022-01-15T14:05:00,mfh,86.14
2022-01-15T14:06:00,mfh,85.91
2022-01-15T14:07:00,mfh,85.98
2022-01-15T14:08:00,mfh,86.52
2022-01-15T14:09:00,mfh,86.69
2022-01-15T14:10:00,mfh,86.34
2022-01-15T14:11:00,mfh,86.26
2022-01-15T14:12:00,mfh,86.35
2022-01-15T14:13:00,mfh,86.12
2022-01-15T14:14:00,mfh,86.34
2022-01-15T14:15:00,mfh,86.20
2022-01-15T14:16:00,mfh,86.82
2022-01-15T14:17:00,mfh,86.68
2022-01-15T14:18:00,mfh,86.72
2022-01-15T14:19:00,mfh,86.54
2022-01-15T14:20:00,mfh,86.24
2022-01-15T14:21:00,mfh,86.32
2022-01-15T14:22:00,mfh,86.30
2022-01-15T14:23:00,mfh,86.06
2022-01-15T14:24:00,mfh,86.01
2022-01-15T14:25:00,mfh,86.02
2022-01-15T14:26:00,mfh,86.19
2022-01-15T14:27:00,mfh,86.38
2022-01-15T14:28:00,mfh,86.15
2022-01-15T14:29:00,mfh,86.07
2022-01-15T14:30:00,mfh,85.52
2022-01-15T14:31:00,mfh,85.49
2022-01-15T14:32:00,mfh,85.25
2022-01-15T14:33:00,mfh,85.22
2022-01-15T14:34:00,mfh,85.54
2022-01-15T14:35:00,mfh,85.48
2022-01-15T14:36:00,mfh,85.67
2022-01-15T14:37:00,mfh,85.44
2022-01-15T14:38:00,mfh,85.19
2022-01-15T14:39:00,mfh,85.16
2022-01-15T14:40:00,mfh,85.37
2022-01-15T14:41:00,mfh,85.56
2022-01-15T14:42:00,mfh,88.50
2022-01-15T14:43:00,mfh,88.93
2022-01-15T14:44:00,mfh,88.89
2022-01-15T14:45:00,mfh,89.06
2022-01-15T14:46:00,mfh,88.95
2022-01-15T14:47:00,mfh,88.74
2022-01-15T14:48:00,mfh,88.89
2022-01-15T14:49:00,mfh,88.94
2022-01-15T14:50:00,mfh,88.98
2022-01-15T14:51:00,mfh,88.83
2022-01-15T14:52:00,mfh,88.72
2022-01-15T14:53:00,mfh,88.75
2022-01-15T14:54:00,mfh,88.96
2022-01-15T14:55:00,mfh,88.76
2022-01-15T14:56:00,mfh,88.74
2022-01-15T14:57:00,mfh,88.75
2022-01-15T14:58:00,mfh,88.86
2022-01-15T14:59:00,mfh,88.95
2022-01-15T15:00:00,mfh,88.94
2022-01-15T15:01:00,mfh,88.79
2022-01-15T15:02:00,mfh,89.13
2022-01-15T15:03:00,mfh,88.78
2022-01-15T15:04:00,mfh,88.45
2022-01-15T15:05:00,mfh,88.59
2022-01-15T15:06:00,mfh,88.37
2022-01-15T15:07:00,mfh,88.67
2022-01-15T15:08:00,mfh,88.68
2022-01-15T15:09:00,mfh,88.74
2022-01-15T15:10:00,mfh,88.70
2022-01-15T15:11:00,mfh,88.54
2022-01-15T15:12:00,mfh,88.40
2022-01-15T15:13:00,mfh,88.38
2022-01-15T15:14:00,mfh,88.16
2022-01-15T15:15:00,mfh,88.24
2022-01-15T15:16:00,mfh,88.31
2022-01-15T15:17:00,mfh,88.44
2022-01-15T15:18:00,mfh,88.46
2022-01-15T15:19:00,mfh,88.52
2022-01-15T15:20:00,mfh,88.41
2022-01-15T15:21:00,mfh,88.37
2022-01-15T15:22:00,mfh,88.36
2022-01-15T15:23:00,mfh,88.36
2022-01-15T15:24:00,mfh,88.77
2022-01-15T15:25:00,mfh,88.64
2022-01-15T15:26:00,mfh,88.66
2022-01-15T15:27:00,mfh,88.76
2022-01-15T15:28:00,mfh,88.59
2022-01-15T15:29:00,mfh,88.43
2022-01-15T15:30:00,mfh,88.41
2022-01-15T15:31:00,mfh,88.27
2022-01-15T15:32:00,mfh,88.29
2022-01-15T15:33:00,mfh,88.44
2022-01-15T15:34:00,mfh,88.39
2022-01-15T15:35:00,mfh,88.37
2022-01-15T15:36:00,mfh,88.57
2022-01-15T15:37:00,mfh,88.25
2022-01-15T15:38:00,mfh,88.33
2022-01-15T15:39:00,mfh,88.46
2022-01-15T15:40:00,mfh,88.62
2022-01-15T15:41:00,mfh,88.54
2022-01-15T15:42:00,mfh,88.54
2022-01-15T15:43:00,mfh,88.63
2022-01-15T15:44:00,mfh,88.64
2022-01-15T15:45:00,mfh,88.49
2022-01-15T15:46:00,mfh,88.58
2022-01-15T15:47:00,mfh,88.54
2022-01-15T15:48:00,mfh,88.49
2022-01-15T15:49:00,mfh,88.32
2022-01-15T15:50:00,mfh,88.38
2022-01-15T15:51:00,mfh,88.41
2022-01-15T15:52:00,mfh,88.35
2022-01-15T15:53:00,mfh,88.04
2022-01-15T15:54:00,mfh,88.59
2022-01-15T15:55:00,mfh,88.51
2022-01-15T15:56:00,mfh,88.55
2022-01-15T15:57:00,mfh,88.49
2022-01-15T15:58:00,mfh,88.74
2022-01-15T15:59:00,mfh,88.79
2022-01-15T16:00:00,mfh,89.10
2022-01-15T16:01:00,mfh,88.82
2022-01-15T16:02:00,mfh,88.71
2022-01-15T16:03:00,mfh,88.61
2022-01-15T16:04:00,mfh,88.46
2022-01-15T16:05:00,mfh,88.59
2022-01-15T16:06:00,mfh,88.58
2022-01-15T16:07:00,mfh,88.77
2022-01-15T16:08:00,mfh,89.11
2022-01-15T16:09:00,mfh,88.77
2022-01-15T16:10:00,mfh,88.65
2022-01-15T16:11:00,mfh,88.49
2022-01-15T16:12:00,mfh,88.28
2022-01-15T16:13:00,mfh,88.44
2022-01-15T16:14:00,mfh,88.60
2022-01-15T16:15:00,mfh,88.55
2022-01-15T16:16:00,mfh,88.54
2022-01-15T16:17:00,mfh,88.53
2022-01-15T16:18:00,mfh,88.12
2022-01-15T16:19:00,mfh,88.04
2022-01-15T16:20:00,mfh,88.07
2022-01-15T16:21:00,mfh,88.25
2022-01-15T16:22:00,mfh,88.43
2022-01-15T16:23:00,mfh,88.57
2022-01-15T16:24:00,mfh,88.55
2022-01-15T16:25:00,mfh,88.63
2022-01-15T16:26:00,mfh,88.42
2022-01-15T16:27:00,mfh,88.92
2022-01-15T16:28:00,mfh,88.96
2022-01-15T16:29:00,mfh,88.98
2022-01-15T16:30:00,mfh,89.10
2022-01-15T16:31:00,mfh,89.16
2022-01-15T16:32:00,mfh,89.14
2022-01-15T16:33:00,mfh,86.79
2022-01-15T16:34:00,mfh,86.69
2022-01-15T16:35:00,mfh,82.37
2022-01-15T16:36:00,mfh,82.66
2022-01-15T16:37:00,mfh,82.34
2022-01-15T16:38:00,mfh,81.87
2022-01-15T16:39:00,mfh,82.64
2022-01-15T16:40:00,mfh,82.65
2022-01-15T16:41:00,mfh,82.92
2022-01-15T16:42:00,mfh,82.84
2022-01-15T16:43:00,mfh,82.73
2022-01-15T16:44:00,mfh,82.92
2022-01-15T16:45:00,mfh,83.18
2022-01-15T16:46:00,mfh,87.33
2022-01-15T16:47:00,mfh,87.32
2022-01-15T16:48:00,mfh,87.40
2022-01-15T16:49:00,mfh,87.21
2022-01-15T16:50:00,mfh,87.67
2022-01-15T16:51:00,mfh,87.28
2022-01-15T16:52:00,mfh,87.32
2022-01-15T16:53:00,mfh,87.50
2022-01-15T16:54:00,mfh,87.63
2022-01-15T16:55:00,mfh,87.62
2022-01-15T16:56:00,mfh,87.37
2022-01-15T16:57:00,mfh,87.22
2022-01-15T16:58:00,mfh,87.18
2022-01-15T16:59:00,mfh,87.00
2022-01-15T17:00:00,mfh,86.99
2022-01-15T17:01:00,mfh,86.98
2022-01-15T17:02:00,mfh,87.15
2022-01-15T17:03:00,mfh,86.80
2022-01-15T17:04:00,mfh,87.16
2022-01-15T17:05:00,mfh,87.20
2022-01-15T17:06:00,mfh,86.79
2022-01-15T17:07:00,mfh,86.50
2022-01-15T17:08:00,mfh,86.17
2022-01-15T17:09:00,mfh,86.07
2022-01-15T17:10:00,mfh,85.94
2022-01-15T17:11:00,mfh,86.09
2022-01-15T17:12:00,mfh,85.98
2022-01-15T17:13:00,mfh,85.94
2022-01-15T17:14:00,mfh,85.75
2022-01-15T17:15:00,mfh,86.24
2022-01-15T17:16:00,mfh,85.98
2022-01-15T17:17:00,mfh,85.91
2022-01-15T17:18:00,mfh,85.69
2022-01-15T17:19:00,mfh,85.87
2022-01-15T17:20:00,mfh,86.23
2022-01-15T17:21:00,mfh,86.39
2022-01-15T17:22:00,mfh,86.23
2022-01-15T17:23:00,mfh,86.22
2022-01-15T17:24:00,mfh,86.85
2022-01-15T17:25:00,mfh,86.27
2022-01-15T17:26:00,mfh,86.10
2022-01-15T17:27:00,mfh,86.24
2022-01-15T17:28:00,mfh,86.28
2022-01-15T17:29:00,mfh,86.33
2022-01-15T17:30:00,mfh,86.08
2022-01-15T17:31:00,mfh,86.08
2022-01-15T17:32:00,mfh,86.02
2022-01-15T17:33:00,mfh,85.70
2022-01-15T17:34:00,mfh,85.70
2022-01-15T17:35:00,mfh,86.21
2022-01-15T17:36:00,mfh,86.69
2022-01-15T17:37:00,mfh,86.43
2022-01-15T17:38:00,mfh,86.58
2022-01-15T17:39:00,mfh,86.59
2022-01-15T17:40:00,mfh,86.43
2022-01-15T17:41:00,mfh,86.24
2022-01-15T17:42:00,mfh,86.44
2022-01-15T17:43:00,mfh,86.54
2022-01-15T17:44:00,mfh,86.80
2022-01-15T17:45:00,mfh,86.97
2022-01-15T17:46:00,mfh,87.24
2022-01-15T17:47:00,mfh,86.89
2022-01-15T17:48:00,mfh,86.87
2022-01-15T17:49:00,mfh,86.77
2022-01-15T17:50:00,mfh,87.11
2022-01-15T17:51:00,mfh,87.17
2022-01-15T17:52:00,mfh,87.17
2022-01-15T17:53:00,mfh,87.30
2022-01-15T17:54:00,mfh,87.14
2022-01-15T17:55:00,mfh,87.38
2022-01-15T17:56:00,mfh,87.37
2022-01-15T17:57:00,mfh,87.23
2022-01-15T17:58:00,mfh,87.21
2022-01-15T17:59:00,mfh,87.34
2022-01-15T18:00:00,mfh,87.17
2022-01-15T18:01:00,mfh,87.01
2022-01-15T18:02:00,mfh,87.00
2022-01-15T18:03:00,mfh,86.96
2022-01-15T18:04:00,mfh,87.30
2022-01-15T18:05:00,mfh,86.88
2022-01-15T18:06:00,mfh,86.88
2022-01-15T18:07:00,mfh,87.17
2022-01-15T18:08:00,mfh,86.98
2022-01-15T18:09:00,mfh,86.99
2022-01-15T18:10:00,mfh,87.17
2022-01-15T18:11:00,mfh,87.11
2022-01-15T18:12:00,mfh,87.30
2022-01-15T18:13:00,mfh,87.08
2022-01-15T18:14:00,mfh,86.36
2022-01-15T18:15:00,mfh,83.08
2022-01-15T18:16:00,mfh,77.51
2022-01-15T18:17:00,mfh,78.32
2022-01-15T18:18:00,mfh,78.71
2022-01-15T18:19:00,mfh,78.81
2022-01-15T18:20:00,mfh,77.69
2022-01-15T18:21:00,mfh,77.75
2022-01-15T18:22:00,mfh,77.88
2022-01-15T18:23:00,mfh,77.32
2022-01-15T18:24:00,mfh,77.10
2022-01-15T18:25:00,mfh,77.21
2022-01-15T18:26:00,mfh,77.46
2022-01-15T18:27:00,mfh,83.56
2022-01-15T18:28:00,mfh,83.57
2022-01-15T18:29:00,mfh,83.61
2022-01-15T18:30:00,mfh,83.73
2022-01-15T18:31:00,mfh,83.25
2022-01-15T18:32:00,mfh,83.31
2022-01-15T18:33:00,mfh,83.30
2022-01-15T18:34:00,mfh,83.34
2022-01-15T18:35:00,mfh,83.99
2022-01-15T18:36:00,mfh,83.67
2022-01-15T18:37:00,mfh,83.61
2022-01-15T18:38:00,mfh,71.74
2022-01-15T18:39:00,mfh,72.16
2022-01-15T18:40:00,mfh,72.05
2022-01-15T18:41:00,mfh,72.20
2022-01-15T18:42:00,mfh,72.46
2022-01-15T18:43:00,mfh,72.60
2022-01-15T18:44:00,mfh,72.59
2022-01-15T18:45:00,mfh,65.14
2022-01-15T18:46:00,mfh,64.88
2022-01-15T18:47:00,mfh,64.16
2022-01-15T18:48:00,mfh,64.08
2022-01-15T18:49:00,mfh,64.08
2022-01-15T18:50:00,mfh,63.75
2022-01-15T18:51:00,mfh,64.71
2022-01-15T18:52:00,mfh,64.68
2022-01-15T18:53:00,mfh,64.78
2022-01-15T18:54:00,mfh,64.73
2022-01-15T18:55:00,mfh,64.06
2022-01-15T18:56:00,mfh,64.37
2022-01-15T18:57:00,mfh,64.19
2022-01-15T18:58:00,mfh,64.30
2022-01-15T18:59:00,mfh,65.45
2022-01-15T19:00:00,mfh,65.44
2022-01-15T19:01:00,mfh,64.94
2022-01-15T19:02:00,mfh,65.43
2022-01-15T19:03:00,mfh,63.38
2022-01-15T19:04:00,mfh,53.74
2022-01-15T19:05:00,mfh,53.40
2022-01-15T19:06:00,mfh,53.48
2022-01-15T19:07:00,mfh,53.52
2022-01-15T19:08:00,mfh,54.66
2022-01-15T19:09:00,mfh,54.89
2022-01-15T19:10:00,mfh,55.00
2022-01-15T19:11:00,mfh,54.94
2022-01-15T19:12:00,mfh,55.48
2022-01-15T19:13:00,mfh,53.51
2022-01-15T19:14:00,mfh,53.43
2022-01-15T19:15:00,mfh,53.58
2022-01-15T19:16:00,mfh,54.80
2022-01-15T19:17:00,mfh,54.45
2022-01-15T19:18:00,mfh,52.45
2022-01-15T19:19:00,mfh,52.32
2022-01-15T19:20:00,mfh,52.82
2022-01-15T19:21:00,mfh,52.20
2022-01-15T19:22:00,mfh,52.33
2022-01-15T19:23:00,mfh,52.81
2022-01-15T19:24:00,mfh,53.59
2022-01-15T19:25:00,mfh,53.30
2022-01-15T19:26:00,mfh,53.54
2022-01-15T19:27:00,mfh,53.51
2022-01-15T19:28:00,mfh,53.48
2022-01-15T19:29:00,mfh,52.69
2022-01-15T19:30:00,mfh,52.75
2022-01-15T19:31:00,mfh,53.55
2022-01-15T19:32:00,mfh,53.51
2022-01-15T19:33:00,mfh,53.53
2022-01-15T19:34:00,mfh,53.58
2022-01-15T19:35:00,mfh,53.12
2022-01-15T19:36:00,mfh,53.15
2022-01-15T19:37:00,mfh,52.39
2022-01-15T19:38:00,mfh,52.51
2022-01-15T19:39:00,mfh,52.48
2022-01-15T19:40:00,mfh,54.38
2022-01-15T19:41:00,mfh,55.07
2022-01-15T19:42:00,mfh,55.09
2022-01-15T19:43:00,mfh,55.10
2022-01-15T19:44:00,mfh,55.14
2022-01-15T19:45:00,mfh,54.54
2022-01-15T19:46:00,mfh,53.72
2022-01-15T19:47:00,mfh,53.87
2022-01-15T19:48:00,mfh,53.98
2022-01-15T19:49:00,mfh,55.04
2022-01-15T19:50:00,mfh,54.65
2022-01-15T19:51:00,mfh,54.69
2022-01-15T19:52:00,mfh,54.71
2022-01-15T19:53:00,mfh,54.68
2022-01-15T19:54:00,mfh,53.99
2022-01-15T19:55:00,mfh,54.03
2022-01-15T19:56:00,mfh,54.08
2022-01-15T19:57:00,mfh,53.84
2022-01-15T19:58:00,mfh,53.74
2022-01-15T19:59:00,mfh,53.74
2022-01-15T20:00:00,mfh,53.75
2022-01-15T20:01:00,mfh,53.76
2022-01-15T20:02:00,mfh,52.95
2022-01-15T20:03:00,mfh,53.58
2022-01-15T20:04:00,mfh,53.25
2022-01-15T20:05:00,mfh,53.89
2022-01-15T20:06:00,mfh,53.77
2022-01-15T20:07:00,mfh,53.92
2022-01-15T20:08:00,mfh,53.95
2022-01-15T20:09:00,mfh,53.84
2022-01-15T20:10:00,mfh,53.13
2022-01-15T20:11:00,mfh,53.18
2022-01-15T20:12:00,mfh,53.01
2022-01-15T20:13:00,mfh,53.75
2022-01-15T20:14:00,mfh,53.96
2022-01-15T20:15:00,mfh,53.94
2022-01-15T20:16:00,mfh,53.82
2022-01-15T20:17:00,mfh,53.80
2022-01-15T20:18:00,mfh,53.81
2022-01-15T20:19:00,mfh,53.88
2022-01-15T20:20:00,mfh,54.24
2022-01-15T20:21:00,mfh,54.13
2022-01-15T20:22:00,mfh,55.59
2022-01-15T20:23:00,mfh,54.27
2022-01-15T20:24:00,mfh,54.38
2022-01-15T20:25:00,mfh,54.41
2022-01-15T20:26:00,mfh,52.37
2022-01-15T20:27:00,mfh,51.75
2022-01-15T20:28:00,mfh,51.88
2022-01-15T20:29:00,mfh,51.93
2022-01-15T20:30:00,mfh,52.30
2022-01-15T20:31:00,mfh,52.20
2022-01-15T20:32:00,mfh,52.21
2022-01-15T20:33:00,mfh,52.24
2022-01-15T20:34:00,mfh,52.17
2022-01-15T20:35:00,mfh,51.43
2022-01-15T20:36:00,mfh,51.61
2022-01-15T20:37:00,mfh,51.42
2022-01-15T20:38:00,mfh,51.86
2022-01-15T20:39:00,mfh,52.00
2022-01-15T20:40:00,mfh,51.96
2022-01-15T20:41:00,mfh,52.09
2022-01-15T20:42:00,mfh,52.07
2022-01-15T20:43:00,mfh,52.41
2022-01-15T20:44:00,mfh,51.39
2022-01-15T20:45:00,mfh,51.41
2022-01-15T20:46:00,mfh,51.46
2022-01-15T20:47:00,mfh,53.93
2022-01-15T20:48:00,mfh,54.30
2022-01-15T20:49:00,mfh,53.95
2022-01-15T20:50:00,mfh,54.04
2022-01-15T20:51:00,mfh,53.36
2022-01-15T20:52:00,mfh,53.30
2022-01-15T20:53:00,mfh,53.28
2022-01-15T20:54:00,mfh,53.36
2022-01-15T20:55:00,mfh,53.88
2022-01-15T20:56:00,mfh,54.00
2022-01-15T20:57:00,mfh,54.05
2022-01-15T20:58:00,mfh,54.08
2022-01-15T20:59:00,mfh,54.24
2022-01-15T21:00:00,mfh,53.53
2022-01-15T21:01:00,mfh,53.75
2022-01-15T21:02:00,mfh,53.63
2022-01-15T21:03:00,mfh,53.26
2022-01-15T21:04:00,mfh,53.91
2022-01-15T21:05:00,mfh,54.12
2022-01-15T21:06:00,mfh,54.08
2022-01-15T21:07:00,mfh,53.97
2022-01-15T21:08:00,mfh,53.34
2022-01-15T21:09:00,mfh,53.50
2022-01-15T21:10:00,mfh,53.50
2022-01-15T21:11:00,mfh,53.31
2022-01-15T21:12:00,mfh,54.02
2022-01-15T21:13:00,mfh,54.31
2022-01-15T21:14:00,mfh,54.49
2022-01-15T21:15:00,mfh,54.57
2022-01-15T21:16:00,mfh,54.60
2022-01-15T21:17:00,mfh,54.34
2022-01-15T21:18:00,mfh,53.84
2022-01-15T21:19:00,mfh,53.48
2022-01-15T21:20:00,mfh,54.31
2022-01-15T21:21:00,mfh,54.43
2022-01-15T21:22:00,mfh,54.83
2022-01-15T21:23:00,mfh,54.29
2022-01-15T21:24:00,mfh,54.96
2022-01-15T21:25:00,mfh,54.47
2022-01-15T21:26:00,mfh,54.35
2022-01-15T21:27:00,mfh,54.37
2022-01-15T21:28:00,mfh,54.33
2022-01-15T21:29:00,mfh,54.29
2022-01-15T21:30:00,mfh,54.17
2022-01-15T21:31:00,mfh,54.26
2022-01-15T21:32:00,mfh,54.35
2022-01-15T21:33:00,mfh,53.41
2022-01-15T21:34:00,mfh,53.34
2022-01-15T21:35:00,mfh,53.40
2022-01-15T21:36:00,mfh,53.43
2022-01-15T21:37:00,mfh,54.17
2022-01-15T21:38:00,mfh,54.30
2022-01-15T21:39:00,mfh,52.36
2022-01-15T21:40:00,mfh,52.63
2022-01-15T21:41:00,mfh,51.52
2022-01-15T21:42:00,mfh,51.65
2022-01-15T21:43:00,mfh,51.60
2022-01-15T21:44:00,mfh,51.78
2022-01-15T21:45:00,mfh,52.75
2022-01-15T21:46:00,mfh,52.50
2022-01-15T21:47:00,mfh,52.42
2022-01-15T21:48:00,mfh,52.26
2022-01-15T21:49:00,mfh,52.24
2022-01-15T21:50:00,mfh,51.38
2022-01-15T21:51:00,mfh,51.41
2022-01-15T21:52:00,mfh,51.40
2022-01-15T21:53:00,mfh,52.10
2022-01-15T21:54:00,mfh,52.17
2022-01-15T21:55:00,mfh,52.08
2022-01-15T21:56:00,mfh,52.11
2022-01-15T21:57:00,mfh,52.10
2022-01-15T21:58:00,mfh,51.52
2022-01-15T21:59:00,mfh,53.29
2022-01-15T22:00:00,mfh,53.56
2022-01-15T22:01:00,mfh,54.30
2022-01-15T22:02:00,mfh,34.50
2022-01-15T22:03:00,mfh,33.48
2022-01-15T22:04:00,mfh,33.55
2022-01-15T22:05:00,mfh,33.59
2022-01-15T22:06:00,mfh,32.73
2022-01-15T22:07:00,mfh,32.71
2022-01-15T22:08:00,mfh,32.91
2022-01-15T22:09:00,mfh,32.82
2022-01-15T22:10:00,mfh,33.48
2022-01-15T22:11:00,mfh,33.53
